﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205370,2020/08/01,2020/09/01,,,,,,,0.0000,26.5300,0.0000,0,0,0,26.53
T0205370,2020/08/01,2020/09/01,"Calkins, Blaine",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0205350,2020/08/15,2020/08/15,,,,,,,44.3800,0.0000,0.0000,0,0.0000,0,44.38
T0205350,2020/08/15,2020/08/15,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Lacombe,Penhold,,,,,,,
T0205350,2020/08/15,2020/08/15,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Penhold,Lacombe,,,,,,,
T0206359,2020/09/01,2020/09/30,,,,,,,0.0000,26.9000,0.0000,0,0,0,26.90
T0206359,2020/09/01,2020/09/30,"Calkins, Blaine",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0205369,2020/09/03,2020/10/02,,,,,,,0.0000,66.7000,0.0000,0,0,0,66.70
T0205369,2020/09/03,2020/10/02,"Calkins, Blaine",Député,Résidence secondaire,2020/09/03,Ottawa,Ottawa,,,,,,,
T0205355,2020/09/08,2020/09/09,,,,,,,2264.1600,0.0000,178.1700,1.0000,0,0,2442.33
T0205355,2020/09/08,2020/09/09,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Lacombe,Ottawa,,,,,,,
T0205355,2020/09/08,2020/09/09,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Lacombe,,,,,,,
T0207439,2020/10/01,2020/10/31,,,,,,,0.0000,29.0900,0.0000,0,0,0,29.09
T0207439,2020/10/01,2020/10/31,"Calkins, Blaine",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206365,2020/10/03,2020/10/14,,,,,,,115.6800,0.0000,0.0000,0.0000,0,0,115.68
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Lacombe,Sylvan Lake,,,,,,,
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/03,Sylvan Lake,Lacombe,,,,,,,
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/11,Lacombe,Red Deer,,,,,,,
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/11,Red Deer,Lacombe,,,,,,,
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/14,Lacombe,Sylvan Lake,,,,,,,
T0206365,2020/10/03,2020/10/14,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/14,Sylvan Lake,Lacombe,,,,,,,
T0206360,2020/10/03,2020/11/02,,,,,,,0.0000,71.9900,0.0000,0,0,0,71.99
T0206360,2020/10/03,2020/11/02,"Calkins, Blaine",Député,Résidence secondaire,2020/10/03,Ottawa,Ottawa,,,,,,,
T0207142,2020/10/06,2020/10/14,,,,,,,40.2200,0.0000,0.0000,0.0000,0,0,40.22
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Blackfalds,Red Deer,,,,,,,
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Red Deer,Blackfalds,,,,,,,
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Participation à un évènement avec le député,2020/10/11,Morningside,Lacombe,,,,,,,
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Participation à un évènement avec le député,2020/10/11,Lacombe,Morningside,,,,,,,
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Blackfalds,Red Deer,,,,,,,
T0207142,2020/10/06,2020/10/14,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Red Deer,Blackfalds,,,,,,,
T0207146,2020/10/11,2020/10/11,,,,,,,141.8000,0.0000,0.0000,0,0.0000,0,141.80
T0207146,2020/10/11,2020/10/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/11,Lacombe,Carstairs,,,,,,,
T0207146,2020/10/11,2020/10/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/11,Carstairs,Lacombe,,,,,,,
T0207154,2020/10/18,2020/10/24,,,,,,,2601.9600,0.0000,479.2000,1.0000,0,0,3081.16
T0207154,2020/10/18,2020/10/24,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Lacombe,Ottawa,,,,,,,
T0207154,2020/10/18,2020/10/24,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/24,Ottawa,Lacombe,,,,,,,
T0207318,2020/10/26,2020/10/26,,,,,,,213.7300,0.0000,0.0000,0.0000,0,0,213.73
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Blackfalds,Mirror,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Blackfalds,Red Deer,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Red Deer,Red Deer,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Red Deer,Sylvan Lake,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Sylvan Lake,Crestomere,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Crestomere,Blackfalds,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Mirror,Alix,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Alix,Clive,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Clive,Bentley,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Bentley,Bluffton,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Bluffton,Crestomere,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Crestomere,Lacombe,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Lacombe,Lacombe,,,,,,,
T0207318,2020/10/26,2020/10/26,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Lacombe,Blackfalds,,,,,,,
200448985,2020/11/01,2020/11/30,,,,,,,0.0000,1680.0500,0.0000,0,0,0,1680.05
200448985,2020/11/01,2020/11/30,"Calkins, Blaine",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207836,2020/11/03,2020/11/03,,,,,,,27.1600,0.0000,0.0000,0.0000,0,0,27.16
T0207836,2020/11/03,2020/11/03,"Boston, Shelley",Employé,Participation à un évènement avec le député,2020/11/03,Blackfalds,Sylvan Lake,,,,,,,
T0207836,2020/11/03,2020/11/03,"Boston, Shelley",Employé,Participation à un évènement avec le député,2020/11/03,Sylvan Lake,Blackfalds,,,,,,,
T0207162,2020/11/03,2020/12/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0207162,2020/11/03,2020/12/02,"Calkins, Blaine",Député,Résidence secondaire,2020/11/03,Ottawa,Ottawa,,,,,,,
T0207839,2020/11/10,2020/11/11,,,,,,,238.3900,0.0000,0.0000,0.0000,0.0000,0,238.39
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/10,Lacombe,Mirror,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Maskwacis,Rimbey,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Rimbey,Sylvan Lake,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Sylvan Lake,Eckville,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Eckville,Red Deer,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Red Deer,Lacombe,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/10,Mirror,Lacombe,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Lacombe,Blackfalds,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Blackfalds,Alix,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Alix,Clive,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Clive,Blackfalds,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Blackfalds,Lacombe,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Lacombe,Ponoka,,,,,,,
T0207839,2020/11/10,2020/11/11,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Ponoka,Maskwacis,,,,,,,
T0207840,2020/11/15,2020/11/20,,,,,,,2300.4000,0.0000,453.7100,1.0000,0,0,2754.11
T0207840,2020/11/15,2020/11/20,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Lacombe,Ottawa,,,,,,,
T0207840,2020/11/15,2020/11/20,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Lacombe,,,,,,,
T0208274,2020/11/29,2020/12/04,,,,,,,2355.2900,0.0000,518.6200,1.0000,0,0,2873.91
T0208274,2020/11/29,2020/12/04,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Lacombe,Ottawa,,,,,,,
T0208274,2020/11/29,2020/12/04,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Lacombe,,,,,,,
200455885,2020/12/01,2020/12/31,,,,,,,0.0000,1680.0500,0.0000,0,0,0,1680.05
200455885,2020/12/01,2020/12/31,"Calkins, Blaine",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208280,2020/12/03,2021/01/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0208280,2020/12/03,2021/01/02,"Calkins, Blaine",Député,Résidence secondaire,2020/12/03,Ottawa,Ottawa,,,,,,,
200461572,2021/01/01,2021/01/31,,,,,,,0.0000,1680.0500,0.0000,0,0,0,1680.05
200461572,2021/01/01,2021/01/31,"Calkins, Blaine",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
