﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Goodridge, Laila – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Momentuum BPO Inc.,Logiciels et licences,2021/11/17,872.29
Dollarama,Décorations de bureau,2021/11/23,41.83
Real Canadian Superstore,Produits nettoyants,2021/11/23,2.49
Dollarama,Décorations de bureau,2021/11/27,59.34
testerdigital,Hébergement de site Web/Nom de domaine,2021/11/29,720.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,146.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,33.00
Shoppers Drug Mart,Produits nettoyants,2021/12/02,5.60
Costco,Coûts d'impression externes,2021/12/03,83.59
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/03,2.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/08,29.50
Canadian Tire,Décorations de bureau,2021/12/12,44.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,644.17
Grand & Toy,Produits nettoyants,2021/12/31,0.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,149.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,95.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,33.00
Distinctive Dwellings Development Corp.,Location de bureaux de circonscription et frais connexes,2022/01/01,2800.00
Distinctive Dwellings Development Corp.,Location de bureau et frais connexes,2022/01/01,2800.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2022/01/01,812.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/08,237.14
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/08,503.67
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2022/01/08,171.88
Canada Post – Postes Canada,Services de messagerie,2022/01/12,83.01
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.89
Innovative Electronics & Devices,"Papeterie, fournitures et accessoires de bureau",2022/01/21,49.35
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/28,31.05
Amazon,Matériel informatique,2022/01/28,31.04
Amazon,Matériel de communication vocale,2022/01/28,33.35
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/28,30.75
Home Depot,Plantes et fleurs pour bureau,2022/01/28,7.98
Dollarama,Plantes et fleurs pour bureau,2022/01/30,8.00
Sobeys,Plantes et fleurs pour bureau,2022/01/30,6.00
Grand & Toy,Produits nettoyants,2022/01/31,48.00
Grand & Toy,Achats de papier en gros,2022/01/31,72.02
