﻿"Députés – Rapport détaillé sur les frais d’accueil – Bachrach, Taylor – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/05,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0345904,Parliamentary Restaurant,93.25
2023/06/10,Prince Rupert,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345904,Crest Hotel,53.50
2023/06/15,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345904,Rabbit Hole,161.00
2023/07/04,Witset,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348232,Paul's Bakery,462.00
2023/07/04,Witset,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348232,Safeway,71.29
2023/07/04,Witset,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,The Sausage Factory,742.87
2023/07/04,Witset,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Bulkley Valley Wholesale,70.91
2023/07/04,Witset,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Safeway,70.73
2023/07/05,Houston,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Safeway,60.22
2023/07/05,Houston,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Huskey Esso,7.98
2023/07/06,Burns Lake,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Chevron,8.78
2023/07/07,Fort St. James,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348232,Save-On-Foods,37.42
2023/07/07,Fort St. James,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Save-On-Foods,8.58
2023/07/08,Fraser Lake,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347585,Fraser Lake Supermarket,38.30
2023/07/10,Smithers,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347438,Two Sister's Cafe,37.50
2023/07/12,Burns Lake,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347438,Buy-Low Foods,69.74
2023/07/12,Burns Lake,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347438,The Office Pub and Grill,39.00
2023/07/12,Burns Lake,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347438,Save-On-Foods,66.18
2023/07/22,Bella Bella,12,Échanger avec des dignitaires,Organiser une réunion,M0349026,Fishermen's Grill,119.25
2023/07/27,Smithers,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349498,No Frills,21.65
2023/07/27,Smithers,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349498,Bulkley Valley Wholesale,52.76
2023/07/27,Smithers,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349498,Paul's Bakery,121.00
2023/08/10,Bella Coola,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352005,My Lunch Stop,174.00
2023/08/20,Bella Bella,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349026,Fishermen's Grill,106.00
2023/08/30,Iskut,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352004,Kluachon Centre Store,64.10
2023/08/31,Terrace,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352005,Cafenara Coffee House,33.75
2023/09/12,Granisle,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353279,Sausage Factory,36.58
2023/09/12,Granisle,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353279,Bulkley Valley Wholesale,192.63
2023/09/12,Granisle,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353279,Paul's Bakery,27.50
2023/09/12,Granisle,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353279,Safeway,31.83
2023/09/14,Houston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353279,Palisades Cafe,17.25
