﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 7:10:34 p.m.,88,"3rd reading and adoption of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 7:05:06 p.m.,87,"Concurrence at report stage of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 7:00:31 p.m.,86,"2nd reading of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 6:55:00 p.m.,85,Concurrence in Interim Supply,Agreed To,150,130,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 6:50:00 p.m.,84,"3rd reading and adoption of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 6:45:00 p.m.,83,"Concurrence at report stage of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 6:40:18 p.m.,82,"2nd reading of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-24 6:35:57 p.m.,81,Concurrence in estimates,Agreed To,150,129,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-03-24 6:30:33 p.m.,80,Opposition Motion (Proposed changes to the Elections Act),Negatived,131,149,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-05 5:35:00 p.m.,77,Third Report of the Standing Committee on Procedure and House Affairs,Agreed To,148,123,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-03-05 5:15:02 p.m.,76,Opposition Motion (Disclosure of Members' travel and hospitality expenses - as amended),Agreed To,271,0,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-03-04 7:00:00 p.m.,75,Referral of a question of privilege to committee,Negatived,110,152,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-03-04 6:50:00 p.m.,74,Referral of a question of privilege to committee (amendment),Negatived,111,151,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-03-04 1:30:00 p.m.,73,Motion for closure,Agreed To,150,119,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-03-04 10:54:52 a.m.,72,Motion to proceed to Orders of the Day,Negatived,116,149,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-02-26 6:55:59 p.m.,71,"2nd reading of Bill C-504, An Act to amend the Canada Labour Code (volunteer firefighters)",Negatived,97,177,0,C-504
