﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,192873.54,0.0,62.63,3077.06
Bruce,Stanton,,Vice-président de la Chambre et président des comités pléniers,-,20192.08,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,5726.2,0.0,0.0,128.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,4225.56,0.0,0.0,0.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,0.0,0.0,0.0,2632.11
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,248855.11,0.0,0.0,43801.74
Francis,Scarpaleggia,,"Président du caucus, gouvernement",Libéral,10104.13,0.0,0.0,3792.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,543363.36,0.0,0.0,21454.52
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,800531.75,73198.63,3582.35,191596.24
Erin,O'Toole,L'hon.,Stornoway,Conservateur,39711.98,0.0,0.0,844.11
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,122989.4,0.0,166.69,1094.49
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,115271.39,0.0,0.0,2208.28
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,25578.69,0.0,0.0,374.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,496140.89,0.0,0.0,40550.17
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,310898.36,15793.8,1890.69,21886.66
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,78617.14,0.0,0.0,546.56
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,113509.37,2961.8,0.0,595.14
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,6352.88,0.0,959.0,2569.9
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,0.0,0.0,0.0,0.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,270289.39,158.45,0.0,68034.47
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,349549.6,40273.54,0.0,27818.2
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,33475.68,0.0,0.0,298.37
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,57624.63,0.0,0.0,639.08
Brian,Masse,,"Président du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,309159.87,0.0,0.0,45609.34
