﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rempel Garner, Michelle – T3 2022"
Fournisseur,Description,Date,Total
SIGN GURU South Inc.,Publicité,2021/07/16,3874.00
Culligan,Location d'équipement (non lié à l'accueil),2021/09/01,15.00
Shaw,Internet pour la résidence principale des députés,2021/09/08,91.00
ENMAX,Services publics,2021/09/15,123.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,4.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,4.50
Culligan,Location d'équipement (non lié à l'accueil),2021/10/01,15.00
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/10/01,47.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,625.79
Security Depot,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,98.85
Shaw,Internet pour la résidence principale des députés,2021/10/08,91.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/22,-39.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/22,-51.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,50.82
Culligan,Location d'équipement (non lié à l'accueil),2021/11/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau et frais connexes,2021/11/01,4106.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,473.79
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,180.85
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/03,44.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/03,59.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/03,505.00
Shaw,Internet pour la résidence principale des députés,2021/11/08,91.00
ENMAX,Services publics,2021/11/16,79.47
Canada Post – Postes Canada,Services de messagerie,2021/11/18,21.36
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/19,510.00
Culligan,Location d'équipement (non lié à l'accueil),2021/12/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau et frais connexes,2021/12/01,4106.72
Shaw,Internet pour la résidence principale des députés,2021/12/08,91.00
ENMAX,Services publics,2021/12/15,84.85
Canada Post – Postes Canada,Services de messagerie,2021/12/17,483.94
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau et frais connexes,2022/01/01,4106.72
