﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270228,2023/12/07,2023/12/07,,,,,,,56.9900,0.0000,0.0000,0.0000,0.0000,0,56.99
T0270228,2023/12/07,2023/12/07,"Katchen, Joseph",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Toronto,Toronto,,,,,,,
T0270228,2023/12/07,2023/12/07,"Katchen, Joseph",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Vaughan,Mississauga,,,,,,,
T0270228,2023/12/07,2023/12/07,"Katchen, Joseph",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Mississauga,Toronto,,,,,,,
T0270228,2023/12/07,2023/12/07,"Katchen, Joseph",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Toronto,Toronto,,,,,,,
T0270228,2023/12/07,2023/12/07,"Katchen, Joseph",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Toronto,Vaughan,,,,,,,
T0266420,2023/12/11,2023/12/15,,,,,,,1032.2300,783.8000,398.7100,1.0000,0,0,2214.74
T0266420,2023/12/11,2023/12/15,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0266420,2023/12/11,2023/12/15,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Toronto,,,,,,,
T0267849,2023/12/21,2023/12/23,,,,,,,701.0800,0.0000,113.1700,1.0000,0,0,814.25
T0267849,2023/12/21,2023/12/23,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/21,Ottawa,Toronto,,,,,,,
T0267849,2023/12/21,2023/12/23,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/23,Toronto,Ottawa,,,,,,,
T0269855,2024/01/08,2024/01/31,,,,,,,85.6500,0.0000,0.0000,0,0.0000,0,85.65
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/08,Vaughan,Richmond Hill,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/08,Richmond Hill,Vaughan,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Vaughan,Toronto,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Toronto,Vaughan,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Toronto,Vaughan,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Vaughan,Markham,,,,,,,
T0269855,2024/01/08,2024/01/31,"Caporale, Laura",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Markham,Vaughan,,,,,,,
T0267845,2024/01/14,2024/01/16,,,,,,,979.1100,0.0000,182.5900,1.0000,0,0,1161.70
T0267845,2024/01/14,2024/01/16,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/14,Ottawa,Toronto,,,,,,,
T0267845,2024/01/14,2024/01/16,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,Toronto,Ottawa,,,,,,,
T0268367,2024/01/23,2024/01/26,,,,,,,1136.5200,839.0400,317.5000,1.0000,0,0,2293.06
T0268367,2024/01/23,2024/01/26,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Toronto,Ottawa,,,,,,,
T0269854,2024/01/23,2024/01/26,,,,,,,955.2000,839.0400,361.2500,1.0000,0,0,2155.49
T0269854,2024/01/23,2024/01/26,"Caporale, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Toronto,Ottawa,,,,,,,
T0270225,2024/01/23,2024/01/26,,,,,,,948.9800,839.0400,361.2500,1.0000,0,0,2149.27
T0270225,2024/01/23,2024/01/26,"Katchen, Joseph",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Toronto,Ottawa,,,,,,,
