﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T3 2021"
Fournisseur,Description,Date,Total
"London Drug ",Produits nettoyants,2020/01/11,82.92
"Stapples ","Papeterie, fournitures et accessoires de bureau",2020/01/11,40.37
"Amazon ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/03/12,32.99
"Independant grocer ",Affranchissement et colis postaux,2020/03/12,18.40
Big Box Outlet,"Papeterie, fournitures et accessoires de bureau",2020/03/13,21.36
"Poste Canada ",Services de messagerie,2020/04/21,82.12
IGA,Produits nettoyants,2020/05/07,34.75
Purolator,Services de messagerie,2020/05/12,34.67
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/05/20,37.42
"Roots and Wings ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/02,23.88
Sherwin-Williams,"Papeterie, fournitures et accessoires de bureau",2020/06/05,4.16
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/06/30,2.94
"Stapples ","Papeterie, fournitures et accessoires de bureau",2020/08/14,8.47
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/08/27,21.24
Staple,"Papeterie, fournitures et accessoires de bureau",2020/08/27,70.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,260.54
Best Buy,Matériel informatique,2020/09/02,42.79
Amazon,Matériel informatique,2020/09/15,19.99
Amazon,Matériel informatique,2020/09/23,38.60
"Amazon ",Matériel informatique,2020/09/23,61.18
Fraser Valley Fire Protection Ltd.,Réparation de mobilier de bureau et de machinerie,2020/09/24,71.00
"Shoppers Drug Mart ",Appareils photographiques,2020/09/24,24.99
Vistek,Matériel informatique,2020/09/24,299.99
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/09/26,130.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/09/28,28.95
JEWISH INDEPENDENT,Publicité,2020/09/29,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,60.88
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,11.55
"TD Bank ",Frais bancaires et commandes de chèques,2020/09/30,124.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.70
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,282.54
URBAN IMPACT,Déchiquetage,2020/10/01,84.75
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2020/10/08,1216.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2020/10/16,37.43
BC HYDRO,Services publics,2020/10/19,217.05
NationBuilder,Renouvellement de licences,2020/10/22,46.62
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/10/27,27.00
amazon,Appareils photographiques,2020/10/28,10.99
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2020/11/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,272.54
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/11/02,130.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.27
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2020/11/18,109.95
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/11/27,130.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/27,127.33
Black Press Group Ltd.,Publicité,2020/11/30,685.75
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/11/30,19.99
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2020/12/01,3300.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/12/09,19.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5526.17
House of Commons – Chambre des communes,"Épinglettes, drapeaux et poteaux",2020/12/14,131.77
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/01/01,3300.00
