﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256455,2023/06/01,2023/07/01,,,,,,,797.8900,0.0000,0.0000,0.0000,0,0,797.89
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Ottawa,Vankleek Hill,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Ottawa,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/11,Russell,Hawkesbury,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/11,Hawkesbury,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Russell,Clarence-Rockland,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Clarence-Rockland,Alexandria,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Alexandria,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Russell,Hawkesbury,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Hawkesbury,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Russell,Hawkesbury,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Hawkesbury,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Vankleek Hill,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Russell,Hawkesbury,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Hawkesbury,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Russell,Casselman,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Casselman,Alexandria,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Alexandria,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Russell,Hammond,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Russell,Hammond,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Hammond,Lefaivre,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Lefaivre,Ste-Anne-de-Prescott,,,,,,,
