﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
My Broadcasting Corp.,Publicité,2023/10/31,515.67
My Broadcasting Corp.,Publicité,2023/10/31,200.00
St. Thomas Sports Spectacular,Publicité,2023/11/12,300.00
ST. THOMAS AND DISTRICT CHAMBER OF COMMERCE,Publicité,2023/11/29,175.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/11/30,2.50
My Broadcasting Corp.,Publicité,2023/11/30,200.00
My Broadcasting Corp.,Publicité,2023/11/30,515.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,123.75
Simply Pure Water,Eau de source,2023/12/07,39.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/08,16.00
Picard Foods Talbotville,Cadeaux offerts à titre protocolaire,2023/12/20,39.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/12/21,322.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/21,89.98
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/12/21,199.00
Postmedia Network Inc.,Publicité,2023/12/23,155.00
Postmedia Network Inc.,Publicité,2023/12/23,100.00
Postmedia Network Inc.,Publicité,2023/12/23,109.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/12/29,2.50
AYLMER EXPRESS Commercial Print Division,Coûts d'impression externes,2023/12/31,780.00
AYLMER EXPRESS Commercial Print Division,Publicité,2023/12/31,168.00
Grand & Toy,Achats de papier en gros,2023/12/31,54.99
My Broadcasting Corp.,Publicité,2023/12/31,200.00
My Broadcasting Corp.,Publicité,2023/12/31,515.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Thuss Holdings Inc (Coffee News),Publicité,2023/12/31,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,34.64
Woolley Maintenance Services,Services de conciergerie et maintenance,2023/12/31,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,64.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,11.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,146.54
Start.ca,Internet pour les bureaux de circonscription,2024/01/01,220.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,64.00
RA2 Inc.,Logiciels et licences,2024/01/02,310.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2024/01/02,249.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,2.00
Villager Publications,Publicité,2024/01/05,155.00
Villager Publications,Publicité,2024/01/05,155.00
Villager Publications,Publicité,2024/01/05,155.00
Villager Publications,Publicité,2024/01/05,155.00
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/01/05,14.94
Postmedia Network Inc.,Publicité,2024/01/06,155.00
Postmedia Network Inc.,Publicité,2024/01/06,100.00
Postmedia Network Inc.,Publicité,2024/01/06,109.00
Margaret's Fernlea Flowers,Cadeaux offerts à titre protocolaire,2024/01/12,100.00
AYLMER EXPRESS Commercial Print Division,Publicité,2024/01/17,169.00
AYLMER EXPRESS Commercial Print Division,Publicité,2024/01/17,664.00
MailChimp,Services professionnels de communication,2024/01/18,420.76
Briwood Farm Market,Cadeaux offerts à titre protocolaire,2024/01/23,123.89
Dollarama,Cadeaux offerts à titre protocolaire,2024/01/23,4.00
Simply Pure Water,Eau de source,2024/01/23,39.75
AYLMER EXPRESS Commercial Print Division,Publicité,2024/01/31,170.00
Bank of Montreal,Frais bancaires et commandes de chèques,2024/01/31,2.50
Grand & Toy,Produits nettoyants,2024/01/31,37.49
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,218.12
My Broadcasting Corp.,Publicité,2024/01/31,515.67
My Broadcasting Corp.,Publicité,2024/01/31,200.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2024/01/31,249.00
RA2 Inc.,Logiciels et licences,2024/01/31,380.00
Thuss Holdings Inc (Coffee News),Publicité,2024/01/31,260.00
Woolley Maintenance Services,Services de conciergerie et maintenance,2024/01/31,180.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2024/02/01,2307.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,213.54
Start.ca,Internet pour les bureaux de circonscription,2024/02/01,220.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/02,14.80
Postes Canada,Services de messagerie,2024/02/05,14.31
"SIGNPOST, THE",Publicité,2024/02/07,192.20
"SIGNPOST, THE",Publicité,2024/02/07,192.20
"SIGNPOST, THE","Documents imprimés, livres, journaux et abonnements",2024/02/10,75.00
R.M.B. COMMUNICATION SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/11,347.40
AYLMER EXPRESS Commercial Print Division,Publicité,2024/02/12,169.00
Villager Publications,Publicité,2024/02/14,155.00
Villager Publications,Publicité,2024/02/14,155.00
Villager Publications,Publicité,2024/02/14,155.00
Villager Publications,Publicité,2024/02/14,155.00
Postes Canada,Services de messagerie,2024/02/15,44.76
MailChimp,Services professionnels de communication,2024/02/18,420.95
BRIWOOD FARM MARKET,Cadeaux offerts à titre protocolaire,2024/02/20,129.88
DOLLARAMA,Cadeaux offerts à titre protocolaire,2024/02/20,1.50
Thuss Holdings Inc (Coffee News),Publicité,2024/02/24,260.00
PARLIAMENTARY BOUTIQUE,"Services postaux, de colis postaux et de messagerie",2024/02/28,19.55
PARLIAMENTARY BOUTIQUE,Cadeaux offerts à titre protocolaire,2024/02/28,161.95
Simply Pure Water,Eau de source,2024/02/28,39.75
Grand & Toy,Produits nettoyants,2024/02/29,61.64
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,89.97
Grand & Toy,Achats de papier en gros,2024/02/29,54.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,585.24
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,249.28
My Broadcasting Corp.,Publicité,2024/02/29,200.00
My Broadcasting Corp.,Publicité,2024/02/29,515.67
Woolley Maintenance Services,Services de conciergerie et maintenance,2024/02/29,180.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau,2024/03/01,2307.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,123.75
Start.ca,Internet pour les bureaux de circonscription,2024/03/01,220.00
RA2 Inc.,Logiciels et licences,2024/03/05,390.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2024/03/05,249.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/08,16.49
NORTH AMERICA RAILWAY HALL OF FAME,Publicité,2024/03/08,250.00
Briwood Farm Market,Cadeaux offerts à titre protocolaire,2024/03/15,125.89
Dollarama,Cadeaux offerts à titre protocolaire,2024/03/15,11.00
AYLMER EXPRESS Commercial Print Division,Publicité,2024/03/18,169.00
MailChimp,Services professionnels de communication,2024/03/18,422.38
Postes Canada,Services de messagerie,2024/03/20,13.76
R.M.B. COMMUNICATION SYSTEMS,Réparation de matériel de télécommunication,2024/03/25,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,41.95
RA2 Inc.,Hébergement de site Web/Nom de domaine,2024/03/29,249.00
RA2 Inc.,Logiciels et licences,2024/03/29,395.00
Coffee News,Publicité,2024/03/31,260.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,354.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,41.67
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,249.28
My Broadcasting Corp.,Publicité,2024/03/31,515.67
My Broadcasting Corp.,Publicité,2024/03/31,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Woolley Maintenance Services,Services de conciergerie et maintenance,2024/03/31,270.00
