﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T1 2023"
Fournisseur,Description,Date,Total
SHAW OFFICE,Internet pour les bureaux de circonscription,2022/01/24,149.75
SHAW OFFICE,Câble pour les bureaux de circonscription,2022/02/01,67.87
LMP Publication Limited Partnership,Publicité,2022/02/22,1268.19
SHAW OFFICE,Internet pour les bureaux de circonscription,2022/02/24,149.75
LMP Publication Limited Partnership,Publicité,2022/02/28,475.00
SHAW OFFICE,Internet pour les bureaux de circonscription,2022/03/24,149.75
LMP Publication Limited Partnership,Publicité,2022/03/29,1268.19
0973721 BC LTD,Location de bureau et frais connexes,2022/04/01,5465.21
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/04/01,230.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,39.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,337.21
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
SHAW OFFICE,Câble pour les bureaux de circonscription,2022/04/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Evans, Kevin",Expert-conseil,2022/04/19,350.00
Miracle Media Group Inc,Publicité,2022/04/22,80.00
SHAW OFFICE,Internet pour les bureaux de circonscription,2022/04/24,149.75
Canada Post – Postes Canada,Services de messagerie,2022/04/27,2.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.65
Al Ameen Media Inc,Publicité,2022/04/29,98.00
LMP Publication Limited Partnership,Publicité,2022/04/29,1567.19
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,422.17
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/04/30,640.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/05/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2022/05/01,5465.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,202.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
SHAW OFFICE,Câble pour les bureaux de circonscription,2022/05/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/04,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/04,366.81
Dollar It,"Papeterie, fournitures et accessoires de bureau",2022/05/04,30.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,122.00
"Evans, Kevin",Expert-conseil,2022/05/18,350.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,232.55
SHAW OFFICE,Internet pour les bureaux de circonscription,2022/05/24,149.75
LMP Publication Limited Partnership,Publicité,2022/05/26,1268.19
Canada Post – Postes Canada,Services de messagerie,2022/05/30,28.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,91.65
Grand & Toy,Achats de papier en gros,2022/05/31,60.78
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/05/31,640.00
LMP Publication Limited Partnership,Publicité,2022/05/31,459.04
0973721 BC LTD,Location de bureau et frais connexes,2022/06/01,5465.21
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/06/01,230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,228.80
SHAW OFFICE,Câble pour les bureaux de circonscription,2022/06/01,67.87
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,18.50
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/07/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2022/07/01,3846.46
0973721 BC LTD,Frais connexes de location de bureau,2022/07/01,1618.75
