﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T4 2024"
Fournisseur,Description,Date,Total
Wounded Warriors Magazine,Publicité,2023/07/14,460.00
META,Publicité,2023/08/15,50.00
META,Publicité,2023/08/15,49.98
Courageous K9,Publicité,2023/08/21,395.00
Purifi Water,Eau de source,2023/09/30,35.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/03,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/03,1419.88
META,Publicité,2023/10/10,50.00
Purifi Water,Eau de source,2023/10/31,10.00
META,Publicité,2023/11/10,50.00
META,Publicité,2023/11/10,3.05
"CANADIAN TIMES, THE",Publicité,2023/11/18,300.00
Winners,Décorations de bureau,2023/11/23,39.99
Winners,Décorations de bureau,2023/11/23,49.98
Purifi Water,Eau de source,2023/11/30,10.00
META,Publicité,2023/12/10,50.00
META,Publicité,2023/12/10,46.95
Shopper's Drug MArt,"Papeterie, fournitures et accessoires de bureau",2023/12/14,10.49
Alberta Ukrainian Media Association (AUMA),Publicité,2023/12/19,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/19,21.75
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/19,15.57
"Journal Franco-Albertain, Le",Publicité,2023/12/21,180.00
TELUS,Câble pour les bureaux de circonscription,2023/12/23,40.00
TELUS,Internet pour les bureaux de circonscription,2023/12/23,60.00
Mash Strategy Inc.,Expert-conseil,2023/12/28,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,177.47
CIBC,Frais bancaires et commandes de chèques,2023/12/31,23.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,132.70
Purifi Water,Eau de source,2023/12/31,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,88.08
Touch Canada Broadcasting Inc,Publicité,2023/12/31,420.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,1110.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,186.85
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,13.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,224.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,137.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,186.85
Postes Canada,Services de messagerie,2024/01/04,54.21
Postes Canada,Services de messagerie,2024/01/04,36.33
VistaPrint,"Papeterie, fournitures et accessoires de bureau",2024/01/04,276.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/01/05,600.00
Home Sense,Décorations de bureau,2024/01/07,17.59
Postes Canada,Services de messagerie,2024/01/08,170.86
Postes Canada,Services de messagerie,2024/01/08,51.78
Postes Canada,Services de messagerie,2024/01/08,50.57
Postes Canada,Services de messagerie,2024/01/08,96.66
Mobilize Media Group Ltd.,Expert-conseil,2024/01/09,2000.00
META,Publicité,2024/01/10,50.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2024/01/15,4.78
"CANADIAN TIMES, THE",Publicité,2024/01/16,300.00
THEATRE CALGARY,Publicité,2024/01/18,1300.00
Dollarama,Cadeaux offerts à titre protocolaire,2024/01/23,37.50
TELUS,Câble pour les bureaux de circonscription,2024/01/23,40.00
TELUS,Internet pour les bureaux de circonscription,2024/01/23,60.00
VistaPrint,"Papeterie, fournitures et accessoires de bureau",2024/01/24,80.99
CIBC,Frais bancaires et commandes de chèques,2024/01/31,23.50
Grand & Toy,Produits nettoyants,2024/01/31,3.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,62.82
Purifi Water,Eau de source,2024/01/31,10.00
582276 Alberta Inc.,Location de bureau,2024/02/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2024/02/01,1321.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/01,17.86
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,249.00
Mash Strategy Inc.,Expert-conseil,2024/02/02,3500.00
AMAZON,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/02/05,43.98
