﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,53042.45,17000.89,324.13,20418.95
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,48851.38,25974.00,0.00,32293.64
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,65109.19,11249.47,618.09,22460.56
"Aldag, John",Cloverdale—Langley City,Libéral,58440.80,30079.67,1002.71,33324.94
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,61894.45,13627.07,1928.11,27562.45
"Ali, Shafqat",Brampton-Centre,Libéral,51364.57,10605.96,1576.95,29139.57
"Allison, Dean",Niagara-Ouest,Conservateur,64901.18,24781.32,923.51,23706.50
"Anand, L’hon. Anita",Oakville,Libéral,65806.51,17087.24,0.00,35659.11
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,57525.85,15103.81,167.07,24501.22
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,69599.99,10771.11,0.00,22551.92
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,59797.59,11628.91,386.26,24051.33
"Arseneault, René",Madawaska—Restigouche,Libéral,51423.80,24392.19,562.19,19721.08
"Arya, Chandra",Nepean,Libéral,51898.62,1904.47,52.95,38430.51
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,60125.38,34426.88,974.31,12409.14
"Atwin, Jenica",Fredericton,Libéral,67757.95,17849.44,165.00,18546.72
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,56416.15,27317.31,671.06,38732.66
"Badawey, Vance",Niagara-Centre,Libéral,54330.74,21600.03,123.70,20400.13
"Bains, Parm",Steveston—Richmond-Est,Libéral,59922.81,24728.31,2657.40,33378.31
"Baker, Yvan",Etobicoke-Centre,Libéral,42617.32,16870.61,588.28,23605.56
"Baldinelli, Tony",Niagara Falls,Conservateur,59429.63,17373.74,319.70,32452.07
"Barlow, John",Foothills,Conservateur,75491.83,35770.48,1856.38,14852.99
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,71582.92,13828.92,0.00,44257.80
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,57166.60,12692.53,343.50,25121.98
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,45262.12,12966.05,278.65,29421.01
"Battiste, Jaime",Sydney—Victoria,Libéral,48941.01,8315.30,85.00,14278.84
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,38283.63,11768.34,935.00,23734.60
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,63492.39,7624.80,344.60,19986.86
"Bendayan, Rachel",Outremont,Libéral,57603.61,1114.14,0.00,21388.98
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,66181.12,11953.30,0.00,20947.92
"Benzen, Bob",Calgary Heritage,Conservateur,0.00,0.00,0.00,56.95
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,0.00,1603.18,0.00,779.76
"Bergeron, Stéphane",Montarville,Bloc Québécois,54343.75,7814.76,1806.24,31917.47
"Berthold, Luc",Mégantic—L'Érable,Conservateur,56405.38,15145.79,597.90,21834.80
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,65002.21,20075.49,1222.69,41335.90
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,54136.46,28195.64,1874.27,19750.56
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,62565.88,8764.30,880.25,20736.95
"Bittle, Chris",St. Catharines,Libéral,68728.36,17256.51,85.86,27256.17
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,45409.44,11687.02,0.00,35405.82
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,51394.05,14829.65,73.67,13821.56
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,47192.35,15135.27,2712.51,42933.74
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,46568.57,21667.02,2408.33,49283.44
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,64932.07,18046.14,58.92,35068.93
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,61341.26,24447.33,634.66,26974.61
"Blois, Kody",Kings—Hants,Libéral,54961.68,24034.94,986.59,16488.76
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,48757.24,4321.71,0.00,19333.10
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,58858.14,11829.07,3171.73,24551.60
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,60105.56,13025.48,25.00,42243.62
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,56231.41,22249.40,3179.86,15210.07
"Brassard, John",Barrie—Innisfil,Conservateur,45978.66,14897.77,619.19,24185.07
"Brière, Élisabeth",Sherbrooke,Libéral,57743.32,11876.77,1272.35,17501.40
"Brock, Larry",Brantford—Brant,Conservateur,62174.25,25092.56,503.23,18715.03
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,62441.72,17209.74,1394.60,15184.32
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,60349.61,30438.61,290.21,17680.84
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,69082.20,24078.33,137.12,13606.53
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,71868.05,16811.17,296.00,19946.11
"Carr, Ben",Winnipeg-Centre-Sud,Libéral,0.00,0.00,0.00,3571.56
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,0.00,0.00,0.00,364.19
"Carrie, Colin",Oshawa,Conservateur,56983.53,9798.11,1178.94,25093.31
"Casey, Sean",Charlottetown,Libéral,56592.05,14186.16,581.50,15034.17
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,50229.98,12036.48,2416.89,44851.95
"Chagger, L’hon. Bardish",Waterloo,Libéral,45073.32,14802.14,2801.84,18426.42
"Chahal, George",Calgary Skyview,Libéral,65998.31,8736.33,81.50,16478.19
"Chambers, Adam",Simcoe-Nord,Conservateur,51523.06,12638.16,0.00,28493.17
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,58180.10,11030.44,852.66,28423.40
"Champoux, Martin",Drummond,Bloc Québécois,48932.34,14351.63,2102.59,31646.37
"Chatel, Sophie",Pontiac,Libéral,67352.23,1926.42,926.80,21962.28
"Chen, Shaun",Scarborough-Nord,Libéral,31790.43,5452.66,0.00,10580.30
"Chiang, Paul",Markham—Unionville,Libéral,54956.82,10390.49,1662.22,19010.76
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,61237.37,11992.04,378.82,13727.44
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,51818.48,14488.23,248.93,16437.47
"Collins, Laurel",Victoria,Nouveau Parti démocratique,57237.69,12666.78,1432.28,23181.57
"Cooper, Michael",St. Albert—Edmonton,Conservateur,53453.30,17901.17,176.47,18087.96
"Cormier, Serge",Acadie—Bathurst,Libéral,37454.75,18372.39,1348.59,10589.57
"Coteau, Michael",Don Valley-Est,Libéral,59007.81,7000.53,0.00,16277.48
"Dabrusin, Julie",Toronto—Danforth,Libéral,73701.18,0.00,0.00,16579.13
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,48155.06,44277.47,532.47,28666.37
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,63162.32,24587.57,436.03,24821.76
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,57931.88,11305.28,30.00,20895.70
"Davidson, Scot",York—Simcoe,Conservateur,49799.33,16905.96,78.00,18346.55
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,56027.82,31464.93,1000.17,42393.76
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,54813.21,10775.65,4206.87,31134.86
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,67341.32,12397.24,0.00,32375.27
"d'Entremont, Chris",Nova-Ouest,Conservateur,59752.64,22911.72,827.69,34287.44
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,56405.48,28719.07,1387.28,26255.49
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,49450.41,12471.93,2552.08,43669.73
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,51098.59,12830.72,1301.62,17064.32
"Dhaliwal, Sukh",Surrey—Newton,Libéral,51052.35,37439.33,778.65,25158.42
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,62234.68,8838.88,43.75,22632.43
"Diab, Lena Metlege",Halifax-Ouest,Libéral,51486.70,10172.82,1000.00,15696.85
"Doherty, Todd",Cariboo—Prince George,Conservateur,76997.54,41721.09,1113.27,6433.13
"Dong, Han",Don Valley-Nord,Indépendant,63855.03,9020.57,331.98,30729.37
"Dowdall, Terry",Simcoe—Grey,Conservateur,49601.09,12034.76,70.29,30698.32
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,49991.12,17017.44,0.00,22244.98
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,56786.99,3337.55,0.00,39571.59
"Dubourg, Emmanuel",Bourassa,Libéral,52757.98,7436.39,1344.34,29018.87
"Duclos, L’hon. Jean-Yves",Québec,Libéral,57934.36,6939.68,617.97,33288.81
"Duguid, Terry",Winnipeg-Sud,Libéral,54588.59,13790.91,0.00,15528.29
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,74004.82,12232.34,976.34,24221.64
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,38580.84,0.00,0.00,13714.25
"Dzerowicz, Julie",Davenport,Libéral,56181.74,13544.22,605.70,24758.86
"Ehsassi, Ali",Willowdale,Libéral,45132.25,13233.12,20.25,20796.46
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,35265.87,14521.44,3109.58,33201.14
"Ellis, Stephen",Cumberland—Colchester,Conservateur,65186.02,15796.86,0.00,20467.47
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,63293.42,19128.75,1369.28,20737.15
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,65172.67,5088.12,25.94,27385.40
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,49377.61,35414.72,1144.62,21328.97
"Falk, Ted",Provencher,Conservateur,44595.54,28620.48,2599.55,29068.10
"Fast, L’hon. Ed",Abbotsford,Conservateur,53953.99,31576.52,729.29,17759.84
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,54647.93,3991.52,84.48,31817.49
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,47870.92,4392.24,958.31,20601.03
"Fillmore, Andy",Halifax,Libéral,54722.80,29130.62,1941.62,22366.20
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,52063.11,19687.85,681.09,21706.01
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,47270.62,17314.03,503.20,15982.14
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,35479.11,13451.74,1125.91,27421.57
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,58784.02,0.00,-68.05,13384.66
"Fortin, Rhéal Éloi",Rivière-du-Nord,Bloc Québécois,49125.10,10984.15,1266.01,27365.74
"Fragiskatos, Peter",London-Centre-Nord,Libéral,57405.70,17100.38,162.68,48129.17
"Fraser, L’hon. Sean",Nova-Centre,Libéral,62986.19,14619.35,437.96,20935.56
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,46428.34,8958.02,0.00,16629.10
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,41430.73,30.57,0.00,24953.70
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,54858.82,14180.41,971.04,34622.96
"Gainey, Anna",Notre-Dame-de-Grâce—Westmount,Libéral,0.00,0.00,0.00,3317.45
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,59550.55,12253.34,176.47,37038.48
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,5615.32,0.00,0.00,5152.12
"Garon, Jean-Denis",Mirabel,Bloc Québécois,49185.27,15295.68,389.67,10689.16
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,74164.88,22678.86,2025.00,26333.14
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,62509.17,13569.11,995.83,32001.71
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,59704.62,21515.67,678.29,32268.16
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,50534.73,18577.54,2502.46,35189.31
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,61040.18,10748.14,2470.12,15531.65
"Gerretsen, Mark",Kingston et les Îles,Libéral,50552.75,11723.08,546.88,34867.16
"Gill, Marilène",Manicouagan,Bloc Québécois,48535.10,69038.69,4037.94,38481.79
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,61022.67,15313.58,333.83,24524.47
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,51100.13,7960.62,496.97,15095.78
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,56377.03,17154.39,0.00,14022.26
"Gould, L’hon. Karina",Burlington,Libéral,64696.69,12269.60,1870.59,25258.06
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,46253.87,20035.49,2709.89,37552.63
"Gray, Tracy",Kelowna—Lake Country,Conservateur,55927.59,25119.70,754.03,31514.80
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,71763.46,3050.00,0.00,17503.78
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,57169.74,6928.35,1064.75,17539.15
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,58971.67,15032.11,412.32,17822.08
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,60585.00,8312.75,0.00,34252.78
"Hanley, Brendan",Yukon,Libéral,63897.15,25244.68,688.64,23248.72
"Hardie, Ken",Fleetwood—Port Kells,Libéral,64957.90,19560.73,373.47,18100.49
"Hepfner, Lisa",Hamilton Mountain,Libéral,67661.84,13967.17,540.40,17304.80
"Hoback, Randy",Prince Albert,Conservateur,58641.47,28829.66,4294.68,25842.05
"Holland, L’hon. Mark",Ajax,Libéral,69496.75,16785.13,501.38,25114.36
"Housefather, Anthony",Mont-Royal,Libéral,48910.89,10566.46,968.64,20052.18
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,65149.71,14774.42,0.00,21756.66
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,55890.82,7569.76,0.00,14789.16
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,53779.59,12541.16,25.00,26344.83
"Iacono, Angelo",Alfred-Pellan,Libéral,47596.07,13736.39,1571.26,34379.01
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,52181.49,46897.86,2264.30,45790.68
"Ien, L’hon. Marci",Toronto-Centre,Libéral,64194.12,0.00,0.00,19552.78
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,60544.70,14631.87,0.00,16894.02
"Jansen, Tamara",Cloverdale—Langley City,Conservateur,0.00,0.00,0.00,468.44
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,37769.78,23340.70,1165.83,35434.17
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,63598.44,19260.06,1755.63,26575.60
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,62925.50,6600.00,500.00,21869.02
"Jones, Yvonne",Labrador,Libéral,60844.40,0.00,0.00,23041.32
"Jowhari, Majid",Richmond Hill,Libéral,51835.07,17146.93,1023.88,21948.87
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,58960.34,13687.09,407.36,30278.51
"Kayabaga, Arielle",London-Ouest,Libéral,46447.17,20230.80,847.00,28682.44
"Kelloway, Mike",Cape Breton—Canso,Libéral,70870.81,17149.64,183.98,25716.26
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,64883.21,16357.07,0.00,22020.02
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,55313.02,17240.22,0.00,19801.68
"Khanna, Arpan",Oxford,Conservateur,0.00,0.00,0.00,2250.00
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,60311.76,16362.25,0.00,30816.08
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,42665.14,28184.94,333.54,27443.23
"Kmiec, Tom",Calgary Shepard,Conservateur,68974.26,19832.43,319.00,31640.84
"Koutrakis, Annie",Vimy,Libéral,37248.11,18694.07,1470.08,33382.00
"Kram, Michael",Regina—Wascana,Conservateur,51895.15,16918.07,155.63,33083.67
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,64687.37,12510.52,2306.47,14136.61
"Kurek, Damien",Battle River—Crowfoot,Conservateur,59880.36,22144.51,2933.11,18454.17
"Kusie, Stephanie",Calgary Midnapore,Conservateur,60553.36,29277.82,1338.02,17350.20
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,68942.07,9086.72,2254.92,13235.48
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,65067.51,31104.86,514.86,32310.22
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,74026.74,29456.78,443.96,16968.27
"Lalonde, Marie-France",Orléans,Libéral,67184.59,0.00,2639.17,15759.59
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,46761.18,6651.43,1537.25,35273.96
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,57558.98,12085.95,1494.72,18661.69
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,53003.73,11604.36,744.30,25956.40
"Lantsman, Melissa",Thornhill,Conservateur,57865.36,20799.17,985.00,20144.92
"LaPointe, Viviane",Sudbury,Libéral,54491.23,12106.57,778.49,23754.33
"Larouche, Andréanne",Shefford,Bloc Québécois,53823.87,5002.56,345.00,24670.58
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,49122.45,9481.55,1049.41,27350.95
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,45253.96,4518.98,1703.03,22699.12
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,56927.71,14284.93,544.13,22701.83
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,57570.01,19275.11,1262.45,12940.83
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,44840.04,11003.54,200.00,20779.16
"Lehoux, Richard",Beauce,Conservateur,45603.36,15291.60,2404.73,24829.77
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,55337.85,5457.58,953.56,16838.20
"Leslie, Branden",Portage—Lisgar,Conservateur,0.00,0.00,0.00,2683.33
"Lewis, Chris",Essex,Conservateur,63470.63,16101.28,276.47,24156.92
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,62374.68,4628.19,2920.11,14516.59
"Liepert, Ron",Calgary Signal Hill,Conservateur,45314.84,29969.46,417.14,61709.42
"Lightbound, Joël",Louis-Hébert,Libéral,57034.86,11175.69,170.00,21799.28
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,66708.20,21317.28,742.97,22786.21
"Lobb, Ben",Huron—Bruce,Conservateur,46653.94,13028.17,25.00,19587.21
"Long, Wayne",Saint John—Rothesay,Libéral,53817.89,8207.74,1066.62,19404.15
"Longfield, Lloyd",Guelph,Libéral,49084.68,21261.59,393.32,27478.32
"Louis, Tim",Kitchener—Conestoga,Libéral,58505.98,7872.55,0.00,36059.36
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,48696.74,14493.42,0.00,19020.51
"MacDonald, Heath",Malpeque,Libéral,63562.23,10229.23,0.00,11564.78
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,76062.71,23405.55,274.93,36272.20
"MacKenzie, Dave",Oxford,Conservateur,0.00,0.00,0.00,975.89
"MacKinnon, L’hon. Steven",Gatineau,Libéral,49839.27,1162.47,984.86,22959.68
"Maguire, Larry",Brandon—Souris,Conservateur,65985.51,26364.02,399.20,10439.62
"Maloney, James",Etobicoke—Lakeshore,Libéral,51838.31,21243.91,0.00,25944.84
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,43150.97,18646.62,1645.60,22955.61
"Martinez Ferrada, Soraya",Hochelaga,Libéral,53300.97,13197.06,1279.66,26638.87
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,65342.15,14993.64,984.27,15672.11
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,56695.83,15436.99,1075.92,17428.77
"May, Bryan",Cambridge,Libéral,59577.23,10776.66,17.75,15451.50
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,65949.89,0.00,444.00,14630.68
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,56366.20,43772.36,867.58,20270.68
"McCauley, Kelly",Edmonton-Ouest,Conservateur,57600.77,28862.79,355.78,19857.11
"McDonald, Ken",Avalon,Libéral,55289.77,31935.25,0.00,14162.76
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,44526.23,0.00,0.00,23557.30
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,56823.46,7239.03,497.38,20340.56
"McKenna, L’hon. Catherine",Ottawa-Centre,Libéral,0.00,0.00,0.00,-551.32
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,52917.62,52272.31,904.01,23223.94
"McLean, Greg",Calgary-Centre,Conservateur,57774.37,24482.32,244.59,19518.32
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,46621.26,17830.12,294.04,16120.61
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,59454.24,19120.75,566.66,24147.21
"Melillo, Eric",Kenora,Conservateur,45854.58,29493.23,201.74,52026.05
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,44039.19,5873.16,369.94,19797.90
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,49555.82,9272.80,550.00,19457.47
"Miao, Wilson",Richmond-Centre,Libéral,47076.40,53.58,360.00,27283.45
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,46182.19,73339.57,660.70,33617.25
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,64361.66,5880.14,442.83,17918.67
"Moore, L’hon. Rob",Fundy Royal,Conservateur,63088.02,16827.27,531.99,19453.65
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,39137.89,29451.17,939.08,22764.20
"Morrice, Mike",Kitchener-Centre,Parti Vert,73161.86,18231.10,933.90,20571.58
"Morrison, Rob",Kootenay—Columbia,Conservateur,65535.51,29065.83,224.40,16657.47
"Morrissey, Robert",Egmont,Libéral,47076.07,10241.36,0.00,9818.15
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,62193.05,29136.02,615.73,19932.92
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,54521.40,15556.00,314.51,22704.59
"Muys, Dan",Flamborough—Glanbrook,Conservateur,53762.11,10412.57,492.88,65485.81
"Naqvi, Yasir",Ottawa-Centre,Libéral,66662.25,41.96,785.73,36080.98
"Nater, John",Perth—Wellington,Conservateur,57222.11,19470.00,216.79,21198.14
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,56613.19,9452.65,0.00,24844.83
"Noormohamed, Taleeb",Vancouver Granville,Libéral,58965.80,22967.36,56.86,35557.91
"Normandin, Christine",Saint-Jean,Bloc Québécois,54541.80,9294.88,1128.22,29203.53
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,63139.55,14354.84,438.23,13151.77
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,63017.93,18652.01,0.00,23385.70
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,48946.66,17201.10,597.95,28306.30
"O'Toole, L’hon. Erin",Durham,Conservateur,70240.09,27524.84,599.73,20849.88
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,47011.30,32082.24,0.00,12089.73
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,40509.96,16770.70,722.55,22098.56
"Pauzé, Monique",Repentigny,Bloc Québécois,61637.56,9825.32,969.56,24924.90
"Perkins, Rick",South Shore—St. Margarets,Conservateur,61368.69,14675.73,486.16,28815.26
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,51076.37,10819.21,505.62,40994.05
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,38178.52,12901.92,2096.49,15120.55
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,42838.46,0.00,2643.20,25635.17
"Poilievre, L’hon. Pierre",Carleton,Conservateur,16927.34,0.00,0.00,15724.66
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,56086.78,19566.58,1005.84,18909.80
"Qualtrough, L’hon. Carla",Delta,Libéral,58410.95,17245.31,2209.06,41383.08
"Rayes, Alain",Richmond—Arthabaska,Indépendant,44088.37,17412.29,3913.21,26179.60
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,56172.06,18503.42,1029.30,21828.06
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,55264.14,63.24,0.00,39958.82
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,56048.45,18618.78,985.70,24508.18
"Richards, Blake",Banff—Airdrie,Conservateur,61382.58,15882.33,338.21,18519.46
"Roberts, Anna",King—Vaughan,Conservateur,51045.51,15026.58,825.57,20133.83
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,45419.92,10578.42,347.63,20830.99
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,52298.49,5761.09,1377.49,19161.47
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,58918.17,11359.77,0.00,16879.56
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,51431.42,12483.99,591.36,24947.93
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,72525.40,20108.12,473.90,21658.84
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,66975.77,7291.51,63.15,25790.91
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,49771.69,12695.36,176.47,15640.85
"Sahota, Ruby",Brampton-Nord,Libéral,56284.36,13575.88,0.00,19918.79
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,38521.62,10000.00,0.00,11638.54
"Saks, Ya'ara",York-Centre,Libéral,53541.79,14116.75,1093.93,20886.84
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,36285.84,9358.64,681.85,18067.15
"Sarai, Randeep",Surrey-Centre,Libéral,52997.65,27882.63,97.17,26161.71
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,54886.31,12321.84,1972.92,30174.04
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,58967.12,11149.03,516.36,22852.04
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,71558.36,18845.95,1005.42,24938.67
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,58759.89,9267.80,0.00,22091.96
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,67025.63,27822.55,1286.76,17435.82
"Seeback, Kyle",Dufferin—Caledon,Conservateur,60240.67,23560.68,213.20,27234.55
"Serré, Marc",Nickel Belt,Libéral,62493.40,11714.62,638.00,35695.21
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,52257.46,18864.64,1752.22,20331.52
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,48791.54,11946.27,259.26,27676.09
