﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,27.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,21.25
Dartmouth North Community Newspaper Society,Publicité,2022/10/17,225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,133.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,58.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
CFB Halifax Base Fund,Publicité,2022/11/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Voyageurs Hockey Team U16 AAA,Publicité,2022/11/01,250.00
CFB Halifax Base Fund,Publicité,2022/11/03,200.00
NOVA SCOTIA POWER INC.,Services publics,2022/11/07,153.00
Metro East Inferno U15A ICE,Publicité,2022/11/14,250.00
ILNS,Publicité,2022/11/16,100.00
DWMHA U15AA,Publicité,2022/11/17,250.00
Dartmouth Whalers Under 15 Sharks,Publicité,2022/11/22,250.00
Metro East Inferno U15 AAA,Publicité,2022/11/24,250.00
Dartmouth Crusaders,Publicité,2022/11/29,250.00
SITE 5 WEB HOSTING,Hébergement de site Web/Nom de domaine,2022/11/29,259.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,95.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,133.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,26.79
Shubenacadie Canal Commission,Publicité,2022/12/04,300.00
NOVA SCOTIA POWER INC.,Services publics,2022/12/07,238.31
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/09,144.77
Bell Aliant,Câble pour les bureaux de circonscription,2022/12/09,60.95
Parent - Child Guide,Publicité,2022/12/12,235.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/12/14,39.00
U11 AA Dartmouth Whalers Gold,Publicité,2022/12/19,250.00
Dartmouth North Community Newspaper Society,Publicité,2022/12/30,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,22.77
Grand & Toy,Produits nettoyants,2022/12/31,33.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,12.60
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,59.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,21.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,133.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
CHBA U15A Wings C/O CHBA Hockey,Publicité,2023/01/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/09,198.94
NOVA SCOTIA POWER INC.,Services publics,2023/01/09,278.65
ALLNOVASCOTIA,"Documents imprimés, livres, journaux et abonnements",2023/01/11,39.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,436.03
Harbour City Lakers Ringette Association,Publicité,2023/01/25,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/01,56.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,133.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,49.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,168.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/02/01,410.00
NESPRESSO,"Services postaux, de colis postaux et de messagerie",2023/02/01,8.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/02/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
NOVA SCOTIA POWER INC.,Services publics,2023/02/07,298.51
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2023/02/08,39.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/09,198.73
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2023/02/09,706.00
Dartmouth Whalers U13 AAA,Publicité,2023/02/20,250.00
Grand & Toy,Matériel de bureau,2023/02/28,540.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,27.54
Grand & Toy,Produits nettoyants,2023/02/28,25.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,9.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,133.29
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/03/01,410.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/03/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Dartmouth North Community Newspaper Society,Publicité,2023/03/04,225.00
NOVA SCOTIA POWER INC.,Services publics,2023/03/07,298.91
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2023/03/08,39.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/09,198.73
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,379.79
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.05
Canada Post – Postes Canada,Services de messagerie,2023/03/20,36.84
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.37
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.61
Canada Post – Postes Canada,Services de messagerie,2023/03/22,18.83
Canada Post – Postes Canada,Services de messagerie,2023/03/22,23.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.21
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.36
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.52
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.25
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,26.44
Advocate media Inc.,Publicité,2023/03/29,240.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,35.06
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.60
Grand & Toy,Produits nettoyants,2023/03/31,36.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,15.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,16.52
