﻿"Members – Detailed Contract Expenditures Report – Davidson, Scot – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,151.57
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,63.54
Sapex Canada Inc.,Office Rental,2023/04/01,2100.00
Village Media Inc,Advertising,2023/04/01,200.00
Benefit Campaign,Advertising,2023/04/03,200.00
Walmart,"Office Supplies, Stationery and Accessories",2023/04/03,5.94
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/04/04,300.00
Adobe Inc.,Computer Software and Licenses,2023/04/05,38.99
ENBRIDGE GAS DISTRIBUTION INC,Public Utilities,2023/04/06,54.96
PLAYING WITH WORDS,Advertising,2023/04/12,109.00
Hydro One,Public Utilities,2023/04/17,203.04
Apple,Voice and Data Plan for Mobile Devices,2023/04/19,12.99
EBAY - John Wojcik,Gifts given as a matter of protocol,2023/04/24,229.00
eCore (Dye & Durham),"Printed Matter, Books, Newspapers and Subscriptions",2023/04/24,135.55
Anderson Communications Ltd.,Advertising,2023/04/25,180.00
Cedar Springs,Spring Water,2023/04/25,35.89
Rogers,Constituency Office Internet,2023/04/25,99.99
Rogers,Constituency Office Cable,2023/04/25,123.23
Town of Georgina,Public Meeting Room Rentals,2023/04/26,429.82
Walmart,"Framing, Outside Supplier",2023/04/26,94.85
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,63.54
Sapex Canada Inc.,Office Rental,2023/05/01,2100.00
Village Media Inc,Advertising,2023/05/01,200.00
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/05/02,300.00
Adobe Inc.,Computer Software and Licenses,2023/05/05,38.99
Enbridge,Public Utilities,2023/05/05,113.81
Walmart,"Office Supplies, Stationery and Accessories",2023/05/08,3.47
Hydro One,Public Utilities,2023/05/15,173.15
PLAYING WITH WORDS,Advertising,2023/05/15,109.00
Meta Inc.,Advertising,2023/05/18,150.00
Apple,Voice and Data Plan for Mobile Devices,2023/05/19,12.99
Anderson Communications Ltd.,Advertising,2023/05/25,180.00
Rogers,Constituency Office Internet,2023/05/25,125.87
Rogers,Constituency Office Internet,2023/05/25,99.99
GEORGINA CHAMBER OF COMMERCE,Advertising,2023/05/31,150.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,938.27
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,290.81
Grand & Toy,Bulk Paper Purchases,2023/05/31,72.90
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/06/01,300.00
Sapex Canada Inc.,Office Rental,2023/06/01,2100.00
Village Media Inc,Advertising,2023/06/01,200.00
PLAYING WITH WORDS,Advertising,2023/06/10,109.00
CANADIAN NETWORK BROADCASTING,Advertising,2023/06/12,1458.00
Torres Media Georgina Inc.,Advertising,2023/06/12,2016.00
Postes Canada,Courier Services,2023/06/14,44.40
Sapex Canada Inc.,Office Rental,2023/07/01,2100.00
