﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T4 2021"
Fournisseur,Description,Date,Total
Steinbach Pistons Inc,Publicité,2020/10/13,2500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,314.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,280.34
Staples,Coûts d'impression externes,2020/12/02,72.23
Costco,Décorations de bureau,2020/12/03,27.98
Michael's,"Encadrement, fournisseur externe",2020/12/15,99.00
Quintex Services Ltd,Services de conciergerie et maintenance,2020/12/17,35.86
SOUTHEAST JOURNAL,Publicité,2020/12/18,140.00
"Carillon, The","Documents imprimés, livres, journaux et abonnements",2020/12/22,53.73
Print Studio One,"Papeterie, fournitures et accessoires de bureau",2020/12/22,149.80
Swift High Speed.com,Câble et internet (frais),2020/12/22,74.90
CLIPPER PUBLISHING CORP.,Publicité,2020/12/24,206.88
Tammy Lutzer,Services de conciergerie et maintenance,2020/12/30,100.00
Bristal Hauling,Services de conciergerie et maintenance,2020/12/31,200.00
"Carillon, The",Publicité,2020/12/31,411.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,275.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,315.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,275.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,275.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,26.71
Grand & Toy,Produits nettoyants,2020/12/31,24.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,50.24
Grand & Toy,Achats de papier en gros,2020/12/31,191.32
New Pathway Ukrainian News,Publicité,2020/12/31,108.00
Quintex Services Ltd,Services de conciergerie et maintenance,2020/12/31,35.86
Steinbach Credit Union,Frais bancaires et commandes de chèques,2020/12/31,4.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,122.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,22.75
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,21.40
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,295.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/01,280.34
Wayne Eustace,Publicité,2021/01/01,50.00
BYTES COMPUTERS,Réparation de matériel informatique et périphérique,2021/01/07,367.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/07,56.88
Quintex Services Ltd,Services de conciergerie et maintenance,2021/01/14,35.86
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2021/01/18,95.50
Dollarama,Produits nettoyants,2021/01/19,3.75
"Citizen Inc., The",Publicité,2021/01/20,226.80
Digital Edge Technologies,Réparation de matériel informatique et périphérique,2021/01/20,77.84
Digital Edge Technologies,Matériel informatique,2021/01/20,48.13
Swift High Speed.com,Changements de services et (ou) d'équipement,2021/01/22,96.29
Swift High Speed.com,Câble et internet (frais),2021/01/22,74.90
Canada Post – Postes Canada,Services de messagerie,2021/01/25,78.02
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.87
Canada Post – Postes Canada,Services de messagerie,2021/01/25,25.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,56.07
Costco Wholesale,Produits nettoyants,2021/01/26,98.82
Walmart,Produits nettoyants,2021/01/26,17.09
Quintex Services Ltd,Services de conciergerie et maintenance,2021/01/28,35.86
HOMIN UKRAINY,Publicité,2021/01/29,200.00
Agri Post,Publicité,2021/01/30,83.00
Bristal Hauling,Services de conciergerie et maintenance,2021/01/31,200.00
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Golden West Broadcasting Ltd.,Publicité,2021/01/31,2100.00
Grand & Toy,Achats de papier en gros,2021/01/31,47.83
Grand & Toy,Produits nettoyants,2021/01/31,41.61
Grand & Toy,Produits nettoyants,2021/01/31,65.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,285.49
Kokomo Electric,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/01/31,143.50
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/01/31,1.37
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,286.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/01,280.34
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/02/01,2095.00
Wayne Eustace,Publicité,2021/02/01,50.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/02,6.73
Costco,Appareils ménagers,2021/02/10,59.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/02/10,49.11
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/02/11,35.86
"Canadian Tire ",Appareils ménagers,2021/02/16,26.74
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/17,1016.00
Staples Canada,Mobilier et accessoires de bureau,2021/02/17,320.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/17,20.32
"Citizen Inc., The",Publicité,2021/02/19,259.20
Swift High Speed.com,Câble et internet (frais),2021/02/22,74.90
Canada Post – Postes Canada,Services de messagerie,2021/02/23,35.45
Myra Rose Florist,Cadeaux offerts à titre protocolaire,2021/02/23,119.32
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Best Buy,Matériel de communication vocale,2021/02/24,286.96
Springfield Chamber of Commerce,Publicité,2021/02/24,350.00
Staples Canada,Toner,2021/02/24,64.19
Quintex Services Ltd,Services de conciergerie et maintenance,2021/02/25,37.44
Best Buy Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/02/27,211.46
Bristal Hauling,Services de conciergerie et maintenance,2021/02/28,200.00
"Carillon, The",Publicité,2021/02/28,195.00
Facebook Ads,Publicité,2021/02/28,11.14
Golden West Broadcasting Ltd.,Publicité,2021/02/28,2100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,91.94
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/02/28,1.55
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,269.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/01,280.34
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/03/01,2095.00
Wayne Eustace,Publicité,2021/03/01,50.00
SUNSHINE STORAGE,Emmagasinage et entreposage,2021/03/02,1056.00
Southeast Journal,"Documents imprimés, livres, journaux et abonnements",2021/03/03,90.95
Staples Canada,Mobilier et accessoires de bureau,2021/03/05,363.79
Dawson Trail Dispatch,Publicité,2021/03/06,500.00
Winnipeg Free Press,Publicité,2021/03/07,241.67
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/09,49.20
Quintex Services Ltd,Services de conciergerie et maintenance,2021/03/11,37.44
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/11,12.29
"Citizen Inc., The",Publicité,2021/03/15,216.00
Jacob's Locksmithing,"Papeterie, fournitures et accessoires de bureau",2021/03/15,99.95
Canada Post,Affranchissement et colis postaux,2021/03/16,29.84
JEWISH POST & NEWS,Publicité,2021/03/17,101.66
Staples Canada,Déchiquetage,2021/03/19,598.13
Swift High Speed.com,Câble et internet (frais),2021/03/22,74.90
The Citizen Inc,"Documents imprimés, livres, journaux et abonnements",2021/03/22,60.00
Staples,Toner,2021/03/23,463.30
Staples Canada,Mobilier et accessoires de bureau,2021/03/23,406.59
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/23,17.60
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/23,2.58
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/23,17.61
Canada Post – Postes Canada,Services de messagerie,2021/03/24,36.64
Corporate Concepts Ltd.,Publicité,2021/03/25,13321.50
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/03/25,37.44
Agri Post,Publicité,2021/03/27,99.60
Walmart,Appareils ménagers,2021/03/27,126.26
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2021/03/30,107.00
PRINTERS PLUS,Autres produits chimiques,2021/03/30,261.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/03/31,6.78
Bristal Hauling,Services de conciergerie et maintenance,2021/03/31,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,239.96
Canadian Tire,Appareils ménagers,2021/03/31,160.46
Facebook,Publicité,2021/03/31,8.86
Golden West Broadcasting Ltd.,Publicité,2021/03/31,525.00
Golden West Broadcasting Ltd.,Publicité,2021/03/31,525.00
Golden West Broadcasting Ltd.,Publicité,2021/03/31,525.00
Golden West Broadcasting Ltd.,Publicité,2021/03/31,525.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,1128.83
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/03/31,6.88
The Winnipeg Jewish Review,Publicité,2021/03/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,195.74
