﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T2 2022"
Fournisseur,Description,Date,Total
"Great West Media, LP",Publicité,2021/04/13,110.00
Canada post,"Services postaux, de colis postaux et de messagerie",2021/04/15,15.51
Canada post,"Services postaux, de colis postaux et de messagerie",2021/04/20,23.83
Two Hills Foods,"Papeterie, fournitures et accessoires de bureau",2021/04/29,28.08
Two Hills Foods,Produits nettoyants,2021/04/30,8.58
Canada post,"Services postaux, de colis postaux et de messagerie",2021/05/25,25.32
"Great West Media, LP",Publicité,2021/05/25,150.00
Canada post,"Services postaux, de colis postaux et de messagerie",2021/05/28,4.44
Two Hills foods,Cadeaux offerts à titre protocolaire,2021/05/28,1.00
Two Hills Pharmacy,Cadeaux offerts à titre protocolaire,2021/05/28,6.29
ATB,Frais bancaires et commandes de chèques,2021/05/30,13.60
ATB,Frais bancaires et commandes de chèques,2021/05/31,12.00
"Great West Media, LP",Publicité,2021/06/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Canada post,"Services postaux, de colis postaux et de messagerie",2021/06/07,46.74
Two Hills Foods,Eau de source,2021/06/08,17.98
Smoky Lake Signal,Publicité,2021/06/09,150.00
"Great West Media, LP",Publicité,2021/06/15,418.00
Two Hills foods,Eau de source,2021/06/17,29.97
Canada post,"Services postaux, de colis postaux et de messagerie",2021/06/18,57.49
Two Hills Foods,Eau de source,2021/06/21,8.00
"Great West Media, LP",Publicité,2021/06/22,215.00
Meridian Source,Publicité,2021/06/23,227.50
Smoky Lake Signal,Publicité,2021/06/23,75.00
CAB-K Broadcasting Ltd,Publicité,2021/06/27,416.00
NATIONBUILDER,Logiciels et licences,2021/06/28,432.99
"Great West Media, LP",Publicité,2021/06/29,530.00
"Great West Media, LP",Publicité,2021/06/29,220.00
Meridian Source,Publicité,2021/06/29,177.50
Smoky Lake Signal,Publicité,2021/06/29,100.00
two Hills foods,Produits nettoyants,2021/06/29,21.28
ATB,Frais bancaires et commandes de chèques,2021/06/30,12.80
Canada post,"Services postaux, de colis postaux et de messagerie",2021/06/30,15.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,18.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,235.12
VERMILION VOICE LTD.,Publicité,2021/06/30,800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,217.32
Tina Warawa,Matériel de communication vocale,2021/07/10,259.48
Canada post,"Services postaux, de colis postaux et de messagerie",2021/07/20,18.35
Canada post,"Services postaux, de colis postaux et de messagerie",2021/07/21,23.66
"canada post ","Services postaux, de colis postaux et de messagerie",2021/07/21,15.79
Two Hills Foods,Produits nettoyants,2021/07/21,33.95
Two Hills Pharmacy,Cadeaux offerts à titre protocolaire,2021/07/21,8.29
CAB-K Broadcasting Ltd,Publicité,2021/07/25,416.00
ATB,Frais bancaires et commandes de chèques,2021/07/31,13.00
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/08/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,217.32
Canada Post – Postes Canada,Services de messagerie,2021/08/10,73.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,170.39
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/09/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,186.85
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/10/01,1925.00
