﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bratina, Bob – T1 2022"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2021/01/23,295.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/03/25,1200.00
MailChimp,Services professionnels de communication,2021/04/01,81.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/04/01,3316.68
Canva,Services professionnels de communication,2021/04/03,33.44
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/06,227.48
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/04/15,124.29
Alectra Utilities,Services publics,2021/04/16,240.09
Union Gas,Services publics,2021/04/16,50.58
SECURITY HEADQUARTERS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/20,300.00
Costco,Produits nettoyants,2021/04/23,13.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,68.00
MailChimp,Services professionnels de communication,2021/05/01,79.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/05/01,3316.68
Canva,Logiciels et licences,2021/05/03,25.19
Costco,Produits nettoyants,2021/05/08,17.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.66
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/05/31,5.00
MailChimp,Services professionnels de communication,2021/06/01,78.00
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/06/01,3316.68
Canva,Services professionnels de communication,2021/06/02,24.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,58.37
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.66
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.43
Canada Post – Postes Canada,Services de messagerie,2021/06/17,31.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,150.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,152.00
Grand & Toy,Produits nettoyants,2021/06/30,68.87
Truwan Holdings Ltd.,Location de bureau et frais connexes,2021/07/01,3316.68
