﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T2 2021"
Fournisseur,Description,Date,Total
App Store,Logiciels,2020/05/11,58.84
Zoom,Renouvellement de licences,2020/05/14,168.00
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,195.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,168.75
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/06/07,92.61
Zoom,Renouvellement de licences,2020/06/11,206.00
reyfort publishing,Publicité,2020/06/15,71.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Ash Appliance Repair Ltd.,Réparation de matériel de bureau,2020/06/18,150.00
"Printing House LTD, The",Courrier de circonscription,2020/06/18,4216.75
Shaw Business,Câble et internet (frais),2020/06/20,32.94
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,11.60
Facebook,Publicité,2020/06/24,70.00
LONDON DRUGS,Produits nettoyants,2020/06/24,2.97
LONDON DRUGS,Matériel informatique,2020/06/24,40.47
Vista Print,Coûts d'impression externes,2020/06/24,49.22
London Drugs,Matériel de communication vocale,2020/06/25,42.79
Purolator,Services de messagerie,2020/06/26,47.02
Facebook,Publicité,2020/06/27,70.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,230.16
LMP Publication Limited Partnership,Publicité,2020/06/30,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,128.18
LinkedIn,Renouvellement de licences,2020/07/01,599.88
NGP Van,Services professionnels de communication,2020/07/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,202.75
HostPapa,Hébergement de site Web/Nom de domaine,2020/07/06,19.99
The Flower Factory,Cadeaux offerts à titre protocolaire,2020/07/07,50.00
Facebook,Publicité,2020/07/09,25.00
Facebook,Publicité,2020/07/09,57.17
Hover,Hébergement de site Web/Nom de domaine,2020/07/09,15.99
Zoom,Renouvellement de licences,2020/07/11,206.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,62.13
IGA,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/07/15,6.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.55
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,234.11
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,238.21
Shaw Business,Câble et internet (frais),2020/07/20,210.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,8.48
"Amazon ",Matériel de communication vocale,2020/07/24,19.98
Facebook,Publicité,2020/07/28,7.17
Facebook,Publicité,2020/07/28,25.00
Facebook,Publicité,2020/07/28,42.83
Facebook,Publicité,2020/07/28,25.00
"GEORGIA STRAIGHT, THE",Publicité,2020/07/30,437.50
Canada Post,Services de messagerie,2020/07/31,80.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,98.35
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,110.56
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,110.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,125.69
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,25.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2020/08/01,3442.80
NGP VAN,Services professionnels de communication,2020/08/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,219.75
London Drugs,Produits nettoyants,2020/08/05,14.99
Katherine Madden,Autre formation et autres conférences,2020/08/07,50.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/08/07,92.61
Zoom,Renouvellement de licences,2020/08/11,216.30
Ministry of Justice,"Documents imprimés, livres, journaux et abonnements",2020/08/12,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Showmark,"Documents imprimés, livres, journaux et abonnements",2020/08/14,228.92
Brugge Design,Publicité,2020/08/23,77.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1.58
Canada Post,Services de messagerie,2020/08/25,21.93
Mott Electric,Réparation de matériel informatique et périphérique,2020/08/26,97.00
Grand & Toy,Produits nettoyants,2020/08/31,19.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,73.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,123.60
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2020/09/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,84.53
Canada Post – Postes Canada,Services de messagerie,2020/09/23,34.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.64
Canada Post – Postes Canada,Services de messagerie,2020/09/30,72.41
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,273.79
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2020/10/01,3442.80
