﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T1 2024"
Fournisseur,Description,Date,Total
The Atlantic Salmon Museum,Location de salles pour réunions publiques,2023/02/22,200.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/13,25.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/03/13,60.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/03/20,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/20,4.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/25,10.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/03/25,40.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/27,247.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,127.94
Miramichi Naturopathic Health Clinic,Location de bureau,2023/04/01,2500.00
Rodd Miramichi River,Location de salles pour réunions publiques,2023/04/25,567.80
Miramichi Naturopathic Health Clinic,Location de bureau,2023/05/01,2500.00
Miramichi Naturopathic Health Clinic,Location de bureau,2023/06/01,2500.00
Postes Canada,Services de messagerie,2023/06/14,28.53
Miramichi Naturopathic Health Clinic,Location de bureau,2023/07/01,2500.00
