﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/11/03,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366054,Sésame Vieux-Montréal,67.80
2023/12/20,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0366054,Restaurant Kamuy,323.46
2023/12/21,Montreal,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366054,Restaurant Le Flamant,68.80
2023/12/30,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0366046,Maxi,35.64
2024/01/17,Montreal,18,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366046,Super C,46.20
2024/02/07,Ottawa,180,Célébrer un événement important,"Gala, réception ou cérémonie",M0372272,Service de restauration de la Chambre des communes,65.96
2024/02/22,Montreal,16,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0369734,Super C,29.77
2024/02/29,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0370439,Les Restaurants Lakalaka,177.04
2024/03/17,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0373308,Super C,37.96
2024/03/22,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0375804,9455-3484 QUEBEC INC / ATLAS MEDIA,145.00
