﻿"Members – Detailed Hospitality Expenditures Report – Kmiec, Tom – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0369550,Superstore,6.59
2023/04/01,Calgary,0,To meet visitors of Member’s office,Hosting a meeting,M0370513,Costco Wholesale,43.99
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364741,Good Earth Coffeehouse,259.90
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364741,"Sobeys ",6.85
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364600,Ethan C. DesChamps,150.00
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364741,Sobey,108.00
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364741,Costco Wholesale,389.84
2024/01/06,Calgary,175,To celebrate a significant event,Hosting a town hall or community event,M0364741,Mahogany Homeowners Association,31.72
2024/01/24,Calgary,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0366245,A-Ok Cafe,8.50
2024/04/28,Calgary,30,To meet constituents,Hosting a meeting,M0370513,Good Earth Coffeehouse,92.15
