﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229589,2022/05/01,2022/06/02,,,,,,,37.0600,0.0000,0.0000,0,0,0,37.06
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/19,Ottawa,Toronto,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/26,Toronto,Lindsay,,,,,,,
T0232663,2022/05/12,2022/06/11,,,,,,,0.0000,51.4200,0.0000,0,0,0,51.42
T0232663,2022/05/12,2022/06/11,"Schmale, Jamie",Député,Résidence secondaire,2022/05/12,Ottawa,Ottawa,,,,,,,
T0232071,2022/05/19,2022/07/18,,,,,,,0.0000,149.9900,0.0000,0,0,0,149.99
T0232071,2022/05/19,2022/07/18,"Schmale, Jamie",Député,Résidence secondaire,2022/05/19,Ottawa,Ottawa,,,,,,,
T0232071,2022/05/19,2022/07/18,"Schmale, Jamie",Député,Résidence secondaire,2022/06/19,Ottawa,Ottawa,,,,,,,
T0232620,2022/06/04,2022/07/01,,,,,,,420.9800,0.0000,0.0000,0.0000,0,0,420.98
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/04,Minden,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/09,Gooderham,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/16,Minden,Haliburton,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/16,Haliburton,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/21,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/21,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/27,Minden,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/27,Kawartha Lakes,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/29,Minden,Miners Bay,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/29,Miners Bay,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Minden,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/04,Minden,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Kawartha Lakes,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/07/01,Minden,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/07/01,Kawartha Lakes,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/05,Minden,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/05,Kawartha Lakes,Minden,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/06,Kawartha Lakes,Cannington,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/06/06,Cannington,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/07,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/07,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0232620,2022/06/04,2022/07/01,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/09,Kawartha Lakes,Gooderham,,,,,,,
T0230846,2022/06/05,2022/06/18,,,,,,,199.4900,0.0000,0.0000,0.0000,0,0,199.49
T0230846,2022/06/05,2022/06/18,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Kawartha Lakes,Millbrook,,,,,,,
