﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/04/24,92.92
ROGERS,Câble et Internet,2020/04/30,92.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
BELL,Internet (COVID19),2020/05/04,105.95
ROGERS,Internet (COVID19),2020/05/24,94.99
ROGERS,Internet (COVID19),2020/05/31,92.50
BELL CANADA,Internet (COVID19),2020/06/04,105.95
Rogers,Internet (COVID19),2020/06/24,94.99
ROGERS,Internet (COVID19),2020/06/30,92.50
BELL CANADA,Internet (COVID19),2020/07/04,105.95
ROGERS,Internet (COVID19),2020/07/24,94.99
Rogers,Internet (COVID19),2020/07/31,92.50
BELL CANADA,Internet (COVID19),2020/08/04,105.95
ROGERS,Internet (COVID19),2020/08/16,54.99
ROGERS,Internet (COVID19),2020/08/24,94.99
Rogers,Internet (COVID19),2020/08/31,92.50
BELL CANADA,Internet (COVID19),2020/09/04,94.95
Rogers,Internet (COVID19),2020/09/16,54.99
Rogers,Internet (COVID19),2020/09/24,94.99
ROGERS,Internet (COVID19),2020/09/30,92.50
BELL CANADA,Internet (COVID19),2020/10/04,94.95
Rogers,Internet (COVID19),2020/10/16,54.99
Rogers,Internet (COVID19),2020/10/24,94.99
ROGERS,Internet (COVID19),2020/10/31,95.50
BELL CANADA,Internet (COVID19),2020/11/04,94.95
Altech Security Systems,Assurances pour le bureau de circonscription,2020/11/16,220.00
Altech Security Systems,Assurances pour le bureau de circonscription,2020/11/16,360.00
Rogers,Internet (COVID19),2020/11/16,57.99
ROGERS,Internet (COVID19),2020/11/24,97.99
ROGERS,Internet (COVID19),2020/11/30,95.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,128.00
BELL CANADA,Internet (COVID19),2020/12/04,94.95
BELL CANADA,Câble et internet (frais),2020/12/10,81.90
BELL CANADA,Câble et internet (frais),2020/12/10,94.11
Rogers,Internet (COVID19),2020/12/16,98.99
MailChimp,Services professionnels de communication,2020/12/23,114.30
Rogers,Internet (COVID19),2020/12/24,97.99
ROGERS,Internet (COVID19),2020/12/31,95.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,5.42
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/01/01,3366.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,148.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Snapd Etobicoke,Publicité,2021/01/01,450.00
BELL CANADA,Internet (COVID19),2021/01/04,94.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELL CANADA,Câble et internet (frais),2021/01/10,94.11
BELL CANADA,Câble et internet (frais),2021/01/10,81.90
