﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T3 2021"
Fournisseur,Description,Date,Total
Faubourg Delson,"Location de bureaux, taxes, frais des aires communes",2020/03/31,649.65
Association de Hockey Mineur de la Prairie,Publicité,2020/04/01,160.00
Fondation Gisèle Faubert Inc,Publicité,2020/04/01,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/04/30,10.50
Facebook,Publicité,2020/04/30,158.00
S-Au-S,Publicité,2020/05/22,500.00
Videotron,Câble et internet (frais),2020/05/22,134.80
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/05/31,10.50
Facebook,Publicité,2020/05/31,120.00
Jean Coutu,Produits nettoyants,2020/06/01,21.47
SSJB,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/16,59.92
Videotron,Câble et internet (frais),2020/06/19,134.80
Buro et cie,"Papeterie, fournitures et accessoires de bureau",2020/06/26,72.49
PC2 Distribution Inc,Eau de source,2020/06/29,21.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/06/30,10.50
ABM Roussillon,Publicité,2020/07/01,500.00
Club de Soccer de Candiac,Publicité,2020/07/01,500.00
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Publicité,2020/07/08,500.00
L'Aristocrate Fleuriste inc.,Cadeaux offerts à titre protocolaire,2020/07/13,59.00
"Videoton ",Câble et Internet,2020/07/24,72.14
Videotron,Câble et internet (frais),2020/07/24,134.80
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/07/31,10.50
Papeterie Roussillon,"Papeterie, fournitures et accessoires de bureau",2020/08/12,61.98
SPORT MEDIA Inc.,Publicité,2020/08/15,4950.00
Poste Canada,Services de messagerie,2020/08/17,17.18
L'Aristocrate Fleuriste Inc.,Cadeaux offerts à titre protocolaire,2020/08/21,100.00
Videotron,Câble et internet (frais),2020/08/21,134.80
Videotron,Câble et Internet,2020/08/21,72.14
Ligue Junio de Balle Lente (LJBL),Publicité,2020/08/22,500.00
9334-7524 Québec inc,Publicité,2020/08/27,250.00
9334-7524 Québec inc,Publicité,2020/08/27,250.00
Complexe le Partage,Publicité,2020/08/28,500.00
ABM Roussillon,Publicité,2020/08/31,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/08/31,10.50
Faubourg Delson,Location de bureau et frais connexes,2020/09/01,2224.25
Services de Développement Professionnels SDP inc,Renouvellement de licences,2020/09/04,4300.00
Événements spéciaux Saint-Mathieu,Publicité,2020/09/08,300.00
Événements spéciaux Saint-Mathieu,Publicité,2020/09/08,300.00
PC2 Distribution Inc,Eau de source,2020/09/09,21.00
Maison Boyer,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/10,150.00
Buro & Cie,"Papeterie, fournitures et accessoires de bureau",2020/09/17,71.70
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,134.80
Ass. des Auteurs de la Montérégie,Publicité,2020/09/24,350.00
9334-7524 Québec inc,Publicité,2020/09/25,1185.00
Videotron,Câble et Internet,2020/09/25,72.14
Costco,Produits nettoyants,2020/09/28,36.99
IGA- Marché Lambert,Produits nettoyants,2020/09/29,21.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,74.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,29.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,159.38
Faubourg Delson,Location de bureau et frais connexes,2020/10/01,2224.25
Trivium,Services juridiques pour les baux de bureau,2020/10/06,1854.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2020/10/07,520.00
GraVité Média,Publicité,2020/10/10,457.00
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2020/10/19,692.08
Videotron,Câble et Internet,2020/10/23,72.14
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/23,134.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,40.00
Faubourg Delson,Location de bureau et frais connexes,2020/11/01,2224.25
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2020/11/09,500.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.92
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/20,134.80
Faubourg Delson,Location de bureau et frais connexes,2020/12/01,2224.25
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2020/12/01,500.00
Cercle des poètes de la Montérégie,Publicité,2020/12/07,250.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2020/12/07,780.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.00
Faubourg Delson,Location de bureau et frais connexes,2021/01/01,2224.25
