﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T4 2021"
Fournisseur,Description,Date,Total
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/03/26,73.53
Purolator Inc,Affranchissement et colis postaux,2020/04/25,45.74
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Métro Média,Publicité,2020/10/10,303.00
Métro Média,Publicité,2020/10/24,303.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2020/11/01,388.66
Métro Média,Publicité,2020/11/07,303.00
SEMAINIER PAROISSIAL,Publicité,2020/11/17,560.00
4479777 CANADA INC,Publicité,2020/11/20,22.00
Métro Média,Publicité,2020/11/21,303.00
Sinoquebec Media Inc.,Publicité,2020/12/02,64.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,160.18
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,5.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,247.84
Métro Média,Publicité,2020/12/05,303.00
BELL Canada,Câble et internet (frais),2020/12/07,62.02
JOURNALDESVOISINS.COM,Publicité,2020/12/09,1078.00
Journal El Chasqui Latino Inc,Publicité,2020/12/16,29.42
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2020/12/17,20.58
TRAN-THANG VU,"Papeterie, fournitures et accessoires de bureau",2020/12/17,24.99
ALAKHBAR,Publicité,2020/12/19,250.00
Groupe CHCR Inc.,Publicité,2020/12/21,600.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
CPAM RADIO UNION.COM INC,Publicité,2020/12/22,630.00
Zigzag Roman-Canadian Inc.,Publicité,2020/12/23,22.50
CFMB-AM,Publicité,2020/12/27,1300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,194.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,247.84
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/01/01,388.66
"Benkoula, Réda",Publicité,2021/01/04,66.00
"Morin, Catherine",Agent des communications,2021/01/04,1728.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELL Canada,Câble et internet (frais),2021/01/07,59.95
Casavant Jeremy,Adjoint de bureau,2021/01/11,921.84
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,84.00
CLAN CREATIF INC.,Services professionnels de communication,2021/01/21,136.76
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/22,147.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.04
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.04
Services communautaires pour réfugies et immigrants,Publicité,2021/01/25,127.53
"Morin, Catherine",Agent des communications,2021/01/29,1382.76
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/02/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/02/01,388.66
"Huneault, Yvan",Autre formation et autres conférences,2021/02/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,94.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,247.84
"Fahmi, Adil",Adjoint de bureau,2021/02/04,1152.30
"Fahmi, Adil",Adjoint de bureau,2021/02/04,921.84
Casavant Jeremy,Adjoint de bureau,2021/02/05,1152.30
Factus Medias Inc,Publicité,2021/02/08,74.75
JOURNALDESVOISINS.COM,Publicité,2021/02/10,590.00
Community Contact,Publicité,2021/02/11,75.00
Style Media,Publicité,2021/02/16,350.00
Best Buy,Équipement de vidéocommunication et de vidéotransmission,2021/02/18,89.99
LOISIRS CHRIST ROI,Publicité,2021/02/19,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/19,158.90
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.37
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/24,58.75
Grand & Toy,Matériel de communication numérique,2021/02/28,71.38
Grand & Toy,Matériel de communication numérique,2021/02/28,1.00
Grand & Toy,Produits nettoyants,2021/02/28,34.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,118.19
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/03/01,3007.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
"Drouin, Karolinka",Adjoint de bureau,2021/03/05,1843.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,281.30
"Morin, Catherine",Agent des communications,2021/03/09,1382.76
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.86
Union Générale Arménienne de Bienfaisance de Montréal Inc.,Publicité,2021/03/18,500.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/18,37.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/19,159.02
Weekly the Jang Montreal,Publicité,2021/03/22,38.46
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/03/23,35.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.50
Postes Canada,Affranchissement et colis postaux,2021/03/24,48.84
Voice of Community Publisher Co.,Publicité,2021/03/25,57.69
Voice of Community Publisher Co.,Publicité,2021/03/25,53.57
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,1720.00
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,128.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,86.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.86
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.11
