﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T3 2024"
Fournisseur,Description,Date,Total
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/08/11,221.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,571.58
Postes Canada,Affranchissement et colis postaux,2023/09/05,295.88
Rogers business,Internet pour les bureaux de circonscription,2023/09/11,221.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/09/15,190.00
Costco Wholesale,Cadeaux offerts à titre protocolaire,2023/09/22,41.98
Mailchimp,Publicité,2023/09/22,326.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,186.09
Staples,"Documents imprimés, livres, journaux et abonnements",2023/09/29,7.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,32.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,35.82
YEG Cleaning Company,Services de conciergerie et maintenance,2023/09/30,220.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,245.08
Postes Canada,Affranchissement et colis postaux,2023/10/03,296.38
Peace Hills insurance,Assurances pour le bureau de circonscription,2023/10/04,1508.00
"Epoch Times, The (Edmonton)",Publicité,2023/10/06,118.34
Rogers Business,Internet pour les bureaux de circonscription,2023/10/11,221.00
Castledowns Variety Show,Publicité,2023/10/12,175.00
Mailchimp,Services professionnels de communication,2023/10/22,166.71
Mailhimp,Services professionnels de communication,2023/10/22,158.77
Meta,Publicité,2023/10/23,21.44
Meta,Publicité,2023/10/23,0.10
Postes Canada,Services de messagerie,2023/10/23,14.48
Meta,Publicité,2023/10/24,23.82
Canadian Physicians for Life,Perfectionnement professionnel et formation pour les employés des députés,2023/10/26,597.00
Meta,Publicité,2023/10/26,27.83
Meta,Publicité,2023/10/26,31.17
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/26,15.56
Meta,Publicité,2023/10/27,40.96
Meta,Publicité,2023/10/29,59.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,39.98
Meta,Publicité,2023/10/31,4.05
Meta,Publicité,2023/10/31,62.20
YEG Cleaning Company,Services de conciergerie et maintenance,2023/10/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/11/01,3213.67
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,130.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,270.33
Meta,Publicité,2023/11/03,28.66
Meta,Publicité,2023/11/06,51.44
Postes Canada,Affranchissement et colis postaux,2023/11/06,296.09
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/07,23.00
Meta,Publicité,2023/11/08,70.00
Meta,Publicité,2023/11/08,0.03
Costco,"Papeterie, fournitures et accessoires de bureau",2023/11/10,39.23
Great West Media LP,Publicité,2023/11/10,297.00
meta,Publicité,2023/11/10,0.06
meta,Publicité,2023/11/10,70.00
Calder Publications,Publicité,2023/11/12,205.00
meta,Publicité,2023/11/12,70.00
Viet Tien TV,Publicité,2023/11/12,660.00
Meta,Publicité,2023/11/14,70.00
Namecheap,Hébergement de site Web/Nom de domaine,2023/11/15,41.55
"Meta Platforms, Inc.",Publicité,2023/11/17,100.00
"Hole in the Wall Hosting ",Hébergement de site Web/Nom de domaine,2023/11/18,28.69
"Meta Platforms, Inc.",Publicité,2023/11/20,10.80
"Meta Platforms, Inc.",Publicité,2023/11/20,18.41
YEG Cleaning Company,Services de conciergerie et maintenance,2023/11/20,220.00
Homin Ukrainy,Publicité,2023/11/23,85.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,90.02
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,22.73
New Pathway Ukrainian News,Publicité,2023/11/30,92.86
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/12/01,3410.34
Alberta Jewish News,Publicité,2023/12/01,274.08
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,441.00
"Larkan, Courtney",Hébergement de site Web/Nom de domaine,2023/12/01,380.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/01,90.00
Meta,Publicité,2023/12/03,150.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Postes Canada,Services de messagerie,2023/12/06,30.30
Postes Canada,Services de messagerie,2023/12/06,15.13
Great West Media LP,Publicité,2023/12/08,575.00
Meta,Publicité,2023/12/12,200.00
Namecheap,Hébergement de site Web/Nom de domaine,2023/12/14,18.98
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,206.44
Postes Canada,Services de messagerie,2023/12/22,15.43
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
20 PERRON STREET DEVELOPMENT,Location de bureau,2024/01/01,3410.34
