﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T3 2023"
Fournisseur,Description,Date,Total
Sach Di Awaaz Newspaper,Publicité,2021/10/21,250.00
Adobe,Logiciels et licences,2022/07/06,38.99
Adobe,Logiciels et licences,2022/07/17,38.99
Adobe,Logiciels et licences,2022/08/06,38.99
Adobe,Logiciels et licences,2022/08/17,38.99
Adobe,Logiciels et licences,2022/09/06,38.99
THE REVUE,Publicité,2022/09/12,26.75
VALU CO-OP,Affiches,2022/09/12,524.14
BC HYDRO,Services publics,2022/09/15,170.11
Adobe,Logiciels et licences,2022/09/17,38.99
APPLE,Matériel informatique,2022/09/17,83.46
APPLE,Matériel informatique,2022/09/17,53.50
SHAW,Internet pour les bureaux de circonscription,2022/09/19,233.54
JEWISH INDEPENDENT,Publicité,2022/09/23,204.00
Mosaic,Services de sous-titrage et d'interprétation,2022/09/26,50.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/09/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,229.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,56.07
STRATEGIC COMMUNICATIONS INC.,Logiciels et licences,2022/09/30,230.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,10.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,89.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,48.00
Progressive Nation,Logiciels et licences,2022/10/01,680.40
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/10/06,265.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,332.78
"Co-operators, The",Assurances pour le bureau de circonscription,2022/10/07,1649.00
Mosaic Interpretation Services,Services de traduction,2022/10/07,50.00
PARLIAMENTARY BOUTIQUE,Cadeaux offerts à titre protocolaire,2022/10/07,27.84
HERITAGE HALL,Location de salles pour réunions publiques,2022/10/13,270.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/10/15,202.40
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,46.83
Mosaic,Services de sous-titrage et d'interprétation,2022/10/20,50.00
Mosaic,Services de sous-titrage et d'interprétation,2022/10/20,50.00
PUNJAB GUARDIAN INC.THE,Publicité,2022/10/21,300.00
"Meta Platforms, Inc.",Publicité,2022/10/22,141.22
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,90.78
Bloomex Flowers,Cadeaux offerts à titre protocolaire,2022/10/25,39.99
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/10/31,500.00
Mosaic,Services de sous-titrage et d'interprétation,2022/10/31,50.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/11/01,265.00
DARPAN PUBLICATION LTD.,Publicité,2022/11/01,110.00
Kinh Do Holdings Ltd.,Location de bureau,2022/11/01,4375.00
LONG & MCQUADE MUSICAL INSTRUMENTS,Location d'équipement (non lié à l'accueil),2022/11/07,150.62
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.93
CANADIAN PUNJAB TIMES INC.,Publicité,2022/11/14,150.00
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/11/14,14.97
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2022/11/14,8.03
HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2022/11/14,26.94
Canada Post – Postes Canada,Services de messagerie,2022/11/15,41.36
Canada Post – Postes Canada,Services de messagerie,2022/11/15,52.10
BC Hydro,Services publics,2022/11/16,255.07
SHAW,Internet pour les bureaux de circonscription,2022/11/19,233.54
VANCOUVER POPPY FUND,Plantes et fleurs pour bureau,2022/11/21,75.00
Meta,Publicité,2022/11/22,612.74
RENTOKIL,Services de conciergerie et maintenance,2022/11/22,83.04
COSTCO WHOLESALE,Produits nettoyants,2022/11/28,23.99
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/11/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,229.13
Mosaic,Services de traduction,2022/11/30,50.00
THE REVUE,Publicité,2022/11/30,26.75
Thunderbird Press,Coûts d'impression externes,2022/11/30,1341.80
Kinh Do Holdings Ltd.,Location de bureau,2022/12/01,4375.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,103.32
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,99.75
PictureHouse Media Group,Services de photographie et vidéo,2022/12/03,2873.89
Mosaic,Services de traduction,2022/12/09,50.00
Purdys Chocolatier,Cadeaux offerts à titre protocolaire,2022/12/13,148.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/12/14,265.00
Meta,Publicité,2022/12/14,875.98
LONDON DRUGS,Décorations de bureau,2022/12/16,25.82
Kinh Do Holdings Ltd.,Location de bureau,2023/01/01,4375.00
