﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Susan,Truppe,London North Centre,Ontario,Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary for Status of Women,2011-05-25 12:00:00 a.m.,2015-08-02 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Subcommittee on Agenda and Procedure,2014-02-03 2:18:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Status of Women,2014-01-30 3:11:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Special Committee on Violence Against Indigenous Women,2013-10-23 12:00:00 a.m.,2014-03-07 12:00:00 a.m.
41,2,Member,Subcommittee on Agenda and Procedure,2013-10-21 2:45:48 p.m.,2014-03-07 12:00:00 a.m.
41,2,Member,Subcommittee on Agenda and Procedure,2013-11-05 4:00:00 p.m.,2014-01-27 12:00:00 a.m.
41,2,Member,Status of Women,2013-10-22 1:31:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Special Committee on Violence Against Indigenous Women,2013-03-22 8:49:40 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Status of Women,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-21 11:09:22 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2013-04-24 8:37:59 a.m.,2013-09-13 10:00:00 a.m.
41,1,Member,Status of Women,2011-06-13 3:11:00 p.m.,2012-09-20 10:15:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
