﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T2 2023"
Fournisseur,Description,Date,Total
Videotron,Internet pour la résidence principale des députés,2022/03/11,67.00
"Association de la Fibromyaligie Mauricie/Centre du Québec ",Publicité,2022/04/01,80.00
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2022/04/01,79.95
Office de Tourisme,Publicité,2022/04/01,200.00
Cogeco,Câble pour les bureaux de circonscription,2022/04/02,44.00
Ringuette Trois-Rivières,Publicité,2022/04/04,100.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2022/04/05,38.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2022/04/06,75.81
Club de patinage artistique de Sorel-Tracy,Publicité,2022/04/11,300.00
Club cycliste Vélozone de Nicolet inc.,Publicité,2022/04/12,200.00
Bell,Internet pour les bureaux de circonscription,2022/04/13,150.00
Imprimerie de la Rive-Sud - Papeterie St-Laurent,"Papeterie, fournitures et accessoires de bureau",2022/04/13,32.95
Videotron,Internet pour la résidence principale des députés,2022/04/15,67.00
Le Nouvelliste,"Documents imprimés, livres, journaux et abonnements",2022/04/16,173.94
Corporation Presse,"Documents imprimés, livres, journaux et abonnements",2022/04/19,215.00
École secondaire Fernand Lefebvre,Publicité,2022/04/21,100.00
Théâtre La Doublure,Publicité,2022/04/22,50.00
CLUB DE GOLF GODEFROY,Publicité,2022/04/24,500.00
L'Aut'Journal,Publicité,2022/04/25,672.00
"2 Rives, Les",Publicité,2022/04/26,650.00
"L'orienthèque, Centre d'orientation et services d'intégration de la main-d'oeuvre",Publicité,2022/04/26,300.00
"Club de golf Sorel-Tracy ""Les Dunes"" inc.",Publicité,2022/04/27,500.00
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2022/04/29,79.95
C.R.P.Q.,Publicité,2022/05/01,325.00
Cogeco,Câble pour les bureaux de circonscription,2022/05/02,44.00
Justice pour le Québec,Publicité,2022/05/02,500.00
Oui Québec,Publicité,2022/05/02,300.00
Société Agriculture Richelieu,Publicité,2022/05/03,500.00
Conventum Baie-du-Febvre,Publicité,2022/05/04,100.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2022/05/05,44.00
Mini golf 9462-1943,Publicité,2022/05/05,500.00
"Services de sécurité ADT Canada, inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/05,281.04
SSJBRY,Publicité,2022/05/05,250.00
Table régionale de concertation des personnes ainées CDQ,Publicité,2022/05/05,200.00
Équipe de course #17,Publicité,2022/05/07,300.00
Chambre de commerce et d'industrie Sorel-Tracy,Publicité,2022/05/09,500.00
Les Loisirs St-Grégoire,Publicité,2022/05/09,500.00
PUBXPERT.COM,Publicité,2022/05/10,325.00
MARLINS DE SOREL-TRACY,Publicité,2022/05/12,499.00
Bell,Internet pour les bureaux de circonscription,2022/05/13,150.00
Vidéotron,Internet pour la résidence principale des députés,2022/05/13,67.00
Azimut Diffusion Inc.,Publicité,2022/05/15,175.00
La Clé des Chants,Publicité,2022/05/15,225.00
"2 Rives, Les",Publicité,2022/05/17,396.00
Sainte-Victoire en Fête,Publicité,2022/05/17,300.00
Hydro Québec,Services publics,2022/05/18,121.64
Logesco,Réparation de matériel informatique et périphérique,2022/05/19,14.99
"Napperon de la recherche 2013, Le",Publicité,2022/05/24,250.00
Ass. des Auteurs de la Montérégie,Publicité,2022/05/27,200.00
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2022/05/27,79.95
"GOULET, HELENE",Rédacteur,2022/05/27,300.00
Osmose Triathlon,Publicité,2022/05/31,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,113.50
Cogeco,Câble pour les bureaux de circonscription,2022/06/02,44.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2022/06/05,44.00
Centre récréatif au fil des Ans,Publicité,2022/06/06,200.00
Les Éditions L.D.,Publicité,2022/06/06,400.00
Maison de la Musique,Publicité,2022/06/08,500.00
Cournoyer Communication Marketing,Publicité,2022/06/09,265.50
Cournoyer Communication Marketing,Publicité,2022/06/10,385.00
Vidéotron,Internet pour la résidence principale des députés,2022/06/10,67.00
Bell,Internet pour les bureaux de circonscription,2022/06/13,150.00
Association de tennis de Bécancour,Publicité,2022/06/14,300.00
Icimédias Inc.,Publicité,2022/06/15,925.00
"VILLE DE SAINT-JOSEPH-DE-SOREL, LA",Publicité,2022/06/15,200.00
"Annonceur, L'",Publicité,2022/06/16,380.00
Agricultrices du Centre-du-Québec,Publicité,2022/06/20,150.00
