﻿"Députés – Rapport détaillé sur les frais de déplacement – Idlout, Lori – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258678,2023/06/01,2023/08/15,,,,,,,0.0000,887.2100,0.0000,0,0,0,887.21
T0258678,2023/06/01,2023/08/15,"Idlout, Lori",Député,Résidence secondaire,2023/06/14,Ottawa,Ottawa,,,,,,,
T0258678,2023/06/01,2023/08/15,"Idlout, Lori",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0264195,2023/07/25,2023/09/21,,,,,,,0.0000,330.2900,0.0000,0,0,0,330.29
T0264195,2023/07/25,2023/09/21,"Idlout, Lori",Député,Résidence secondaire,2023/07/25,Ottawa,Ottawa,,,,,,,
T0260294,2023/07/27,2023/08/31,,,,,,,0.0000,366.0900,0.0000,0,0,0,366.09
T0260294,2023/07/27,2023/08/31,"Idlout, Lori",Député,Résidence secondaire,2023/07/27,Ottawa,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,,,,,,,10065.9400,1349.9600,876.2800,1.5000,0.0000,0,12292.18
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Gjoa Haven,Ottawa,,,,,,,
T0260369,2023/08/08,2023/08/14,,,,,,,17.6500,0.0000,0.0000,0,0.0000,0,17.65
T0260369,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/13,Calgary,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Iqaluit,Yellowknife,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Iqaluit,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,,,,,,,8241.5900,1313.3000,928.6000,1.5000,1.5000,0,10483.49
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/08,Iqaluit,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/13,Calgary,Ottawa,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Gjoa Haven,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/11,Gjoa Haven,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Iqaluit,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/12,Yellowknife,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Gjoa Haven,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/13,Calgary,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Yellowknife,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Iqaluit,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/13,Calgary,Ottawa,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2023/08/14,Ottawa,Iqaluit,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Yellowknife,Calgary,,,,,,,
T0260372,2023/08/15,2023/08/18,,,,,,,21.7300,0.0000,0.0000,0,0.0000,0,21.73
T0260372,2023/08/15,2023/08/18,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Winnipeg,Winnipeg,,,,,,,
T0260295,2023/08/15,2023/09/12,,,,,,,0.0000,158.5800,0.0000,0,0,0,158.58
T0260295,2023/08/15,2023/09/12,"Idlout, Lori",Député,Résidence secondaire,2023/08/15,Ottawa,Ottawa,,,,,,,
T0260303,2023/08/18,2023/09/23,,,,,,,2060.8000,0.0000,712.3200,0.5000,0,0,2773.12
T0260303,2023/08/18,2023/09/23,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Iqaluit,,,,,,,
T0260302,2023/09/07,2023/09/23,,,,,,,5278.1500,0.0000,0.0000,1.0000,0,0,5278.15
T0260302,2023/09/07,2023/09/23,,Voyageur désigné,Pour rejoindre sa famille,2023/09/07,Igloolik,Iqaluit,,,,,,,
T0260302,2023/09/07,2023/09/23,,Voyageur désigné,Pour rejoindre sa famille,2023/09/08,Iqaluit,Ottawa,,,,,,,
T0260302,2023/09/07,2023/09/23,,Voyageur désigné,Pour rejoindre sa famille,2023/09/23,Ottawa,Iqaluit,,,,,,,
T0260299,2023/09/13,2023/09/28,,,,,,,106.6200,0.0000,0.0000,0,0.0000,0,106.62
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260299,2023/09/13,2023/09/28,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Ottawa,Ottawa,,,,,,,
T0265816,2023/09/22,2023/11/20,,,,,,,0.0000,172.5200,0.0000,0,0,0,172.52
T0265816,2023/09/22,2023/11/20,"Idlout, Lori",Député,Résidence secondaire,2023/09/22,Ottawa,Ottawa,,,,,,,
T0260304,2023/09/25,2023/09/27,,,,,,,2130.2800,504.8100,451.7800,1.0000,0,0,3086.87
T0260304,2023/09/25,2023/09/27,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/25,Iqaluit,Rankin Inlet,,,,,,,
T0260304,2023/09/25,2023/09/27,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/27,Rankin Inlet,Iqaluit,,,,,,,
200720528,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200720528,2023/10/01,2023/10/31,"Idlout, Lori",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0262679,2023/10/02,2023/10/18,,,,,,,2308.2300,0.0000,505.8500,1.0000,0,0,2814.08
T0262679,2023/10/02,2023/10/18,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Iqaluit,Ottawa,,,,,,,
T0262679,2023/10/02,2023/10/18,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Iqaluit,,,,,,,
T0261994,2023/10/12,2023/10/15,,,,,,,353.9900,666.9600,398.7100,0,1.0000,0,1419.66
T0261994,2023/10/12,2023/10/15,"Carriere, Benjamin",Employé,Participation à un évènement avec le député,2023/10/12,Ottawa,Aldershot,,,,,,,
T0261599,2023/10/12,2023/10/15,,,,,,,1197.9700,427.4100,226.3400,0,1.5000,0,1851.72
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Député,Pour assister à une réunion du caucus national,2023/10/12,Ottawa,Hamilton,,,,,,,
T0261994,2023/10/12,2023/10/15,"Carriere, Benjamin",Employé,Participation à un évènement avec le député,2023/10/15,Aldershot,Ottawa,,,,,,,
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261599,2023/10/12,2023/10/15,"Idlout, Lori",Député,Pour assister à une réunion du caucus national,2023/10/12,Toronto,Hamilton,,,,,,,
T0262002,2023/10/16,2023/10/19,,,,,,,3851.0000,489.9600,398.7100,1.0000,0,0,4739.67
T0262002,2023/10/16,2023/10/19,"Kunuk, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Iqaluit,Ottawa,,,,,,,
T0261995,2023/10/16,2023/10/19,,,,,,,607.9700,489.9600,398.7100,0,1.0000,0,1496.64
T0261995,2023/10/16,2023/10/19,"Jacobs, Travis",Employé,Participation à un évènement avec le député,2023/10/16,Toronto,Ottawa,,,,,,,
T0261995,2023/10/16,2023/10/19,"Jacobs, Travis",Employé,Participation à un évènement avec le député,2023/10/19,Ottawa,Toronto,,,,,,,
T0262002,2023/10/16,2023/10/19,"Kunuk, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Iqaluit,,,,,,,
T0266740,2023/10/16,2023/12/18,,,,,,,147.1500,0.0000,0.0000,0,0.0000,0,147.15
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/22,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/22,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Ottawa,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Gatineau,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Gatineau,Gatineau,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Gatineau,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ottawa,Ottawa,,,,,,,
T0266740,2023/10/16,2023/12/18,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ottawa,Ottawa,,,,,,,
T0265817,2023/10/17,2023/11/13,,,,,,,0.0000,64.1700,0.0000,0,0,0,64.17
T0265817,2023/10/17,2023/11/13,"Idlout, Lori",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262115,2023/10/18,2023/10/18,,,,,,,2310.8000,0.0000,0.0000,0.5000,0,0,2310.80
T0262115,2023/10/18,2023/10/18,,Voyageur désigné,Pour rejoindre sa famille,2023/10/18,Ottawa,Iqaluit,,,,,,,
T0262001,2023/10/19,2023/10/22,,,,,,,2071.7200,1219.6200,701.5400,1.0000,0,0,3992.88
T0262001,2023/10/19,2023/10/22,"Carriere, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Iqaluit,,,,,,,
T0262001,2023/10/19,2023/10/22,"Carriere, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Iqaluit,Ottawa,,,,,,,
T0262680,2023/10/29,2023/11/04,,,,,,,2183.8800,0.0000,478.8800,1.0000,0,0,2662.76
T0262680,2023/10/29,2023/11/04,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Iqaluit,Ottawa,,,,,,,
T0262680,2023/10/29,2023/11/04,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Ottawa,Iqaluit,,,,,,,
200725567,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725567,2023/11/01,2023/11/30,"Idlout, Lori",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262993,2023/11/06,2023/11/08,,,,,,,5040.3300,625.9600,526.1500,1.0000,0,0,6192.44
T0262993,2023/11/06,2023/11/08,"Rossignol, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Iqaluit,,,,,,,
T0262993,2023/11/06,2023/11/08,"Rossignol, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Iqaluit,Ottawa,,,,,,,
200733993,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200733993,2023/12/01,2023/12/31,"Idlout, Lori",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265570,2023/12/04,2023/12/10,,,,,,,3852.9100,701.2900,511.8800,1.0000,0,0,5066.08
T0265570,2023/12/04,2023/12/10,"Kunuk, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Iqaluit,Ottawa,,,,,,,
T0265570,2023/12/04,2023/12/10,"Kunuk, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Ottawa,Iqaluit,,,,,,,
200743940,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743940,2024/01/01,2024/01/31,"Idlout, Lori",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
