﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Manly, Paul – T2 2021"
Fournisseur,Description,Date,Total
Island Radio,Publicité,2019/12/31,175.00
GABRIOLA ARTS COUNCIL,Publicité,2020/04/14,400.00
Shaw,Câble et Internet,2020/05/08,120.91
Gabriola Sounder Media Inc.,Publicité,2020/05/13,220.00
Black Press Group Ltd.,Publicité,2020/05/31,665.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,120.50
Shaw Direct,Câble et internet (frais),2020/06/08,120.91
Gabriola Sounder Media Inc.,Publicité,2020/06/11,196.00
Canada Post,Affranchissement et colis postaux,2020/06/12,16.88
Hub International Insurance,Assurances pour le bureau de circonscription,2020/06/12,134.02
Black Press Group Ltd.,Publicité,2020/06/14,665.22
Gabriola Sounder Media Inc.,Publicité,2020/06/17,196.00
Black Press Group Ltd.,Publicité,2020/06/21,665.22
Meridian One Cap,Location de photocopieur et coûts liés,2020/06/23,66.81
Gabriola Sounder Media Inc.,Publicité,2020/06/24,226.00
Shaw Direct,Câble et internet (frais),2020/06/24,166.92
Black Press Group Ltd.,Publicité,2020/06/28,80.25
Black Press Group Ltd.,Publicité,2020/06/28,99.00
Black Press Group Ltd.,Publicité,2020/06/28,416.25
Black Press Group Ltd.,Publicité,2020/06/28,197.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Gabriola Sounder Media Inc.,Publicité,2020/07/01,226.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,103.25
Nanaimo Magazine,Publicité,2020/07/02,307.00
TAKE 5,Publicité,2020/07/03,184.50
"Telus ",Câble et internet (frais),2020/07/03,51.67
Black Press Group Ltd.,Publicité,2020/07/05,197.62
Apple,Formation linguistique externe,2020/07/06,155.14
Gabriola Sounder Media Inc.,Publicité,2020/07/08,196.00
Shaw Direct,Câble et Internet,2020/07/08,120.91
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/13,46.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/07/13,32.62
Thrifty Foods,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/14,12.80
Gabriola Sounder Media Inc.,Publicité,2020/07/15,196.00
Zoom Video Communications Inc.,Services professionnels de communication,2020/07/15,143.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,6.69
Meridian One Cap,Location de photocopieur et coûts liés,2020/07/23,94.70
Shaw Direct,Câble et internet (frais),2020/07/24,170.41
Black Press Group Ltd.,Publicité,2020/07/26,441.57
Black Press Group Ltd.,Publicité,2020/07/26,223.65
Facebook,Publicité,2020/07/27,138.31
Midland Tools,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/27,49.98
Canada Post,Affranchissement et colis postaux,2020/07/28,21.04
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/28,44.78
