﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T4 2022"
Fournisseur,Description,Date,Total
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/09/01,207.90
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/10/01,207.90
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/11/01,207.90
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/12/01,207.90
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2021/04/27,400.00
SEMAINIER PAROISSIAL,Publicité,2021/07/13,280.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
SEMAINIER PAROISSIAL,Publicité,2021/10/06,280.00
Minute Key,"Papeterie, fournitures et accessoires de bureau",2021/10/27,13.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
HYDRO QUÉBEC,Services publics,2021/11/24,102.47
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/11/30,400.32
"SUBURBAN, THE",Publicité,2021/11/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,247.93
Bell Mobility – Bell Mobilité,Interurbain,2021/12/01,1.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,94.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,509.60
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/12/01,440.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Bell,Internet pour la résidence principale des députés,2021/12/07,62.95
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Community Contact,Publicité,2021/12/17,75.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/17,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/17,7.77
Métro Média,Publicité,2021/12/18,374.50
"Wright, Monika",Agent des communications,2021/12/18,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/20,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/20,221.05
Centre Publicitaire Québec,Publicité,2021/12/20,300.00
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
"Godfrin, Evelyne",Rédacteur,2021/12/22,25.00
Groupe CHCR Inc.,Publicité,2021/12/22,850.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
Métro Média,Publicité,2021/12/25,940.00
CFMB-AM,Publicité,2021/12/26,1140.00
A Voz de Portugal,Publicité,2021/12/30,40.00
Grand & Toy,Produits nettoyants,2021/12/31,-12.59
SEMAINIER PAROISSIAL,Publicité,2021/12/31,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.76
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,0.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,179.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,312.64
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,597.64
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/01/01,400.32
Métro Média,Publicité,2022/01/01,312.00
"Clark, Breanna",Rédacteur,2022/01/04,1382.76
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/05,449.55
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/05,149.85
Bell,Internet pour la résidence principale des députés,2022/01/07,62.95
"Benkoula, Réda",Publicité,2022/01/11,66.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
Canada Post – Postes Canada,Services de messagerie,2022/01/12,23.11
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,730.71
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,328.82
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.67
"Delorme, Cédrick Devedeux",Expert-conseil,2022/01/15,2000.00
Métro Média,Publicité,2022/01/15,312.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/01/20,20.66
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/21,-77.48
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/21,-36.56
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/21,147.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/25,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/25,86.23
HYDRO QUÉBEC,Services publics,2022/01/26,2.03
HYDRO QUÉBEC,Services publics,2022/01/26,104.56
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/01/27,124.28
Sinoquebec Media Inc.,Publicité,2022/01/27,68.37
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,122.00
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
Métro Média,Publicité,2022/01/29,312.00
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,84.53
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/02/01,3007.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,835.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,226.63
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,2.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,340.23
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/02/01,400.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Bell,Internet pour la résidence principale des députés,2022/02/07,62.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.38
"Drouin, Karolinka",Adjoint de bureau,2022/02/09,2074.10
Community Contact,Publicité,2022/02/11,75.00
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2022/02/11,1154.00
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2022/02/11,50.00
Métro Média,Publicité,2022/02/12,312.00
JOURNALDESVOISINS.COM,Publicité,2022/02/14,614.00
Factus Medias Inc,Publicité,2022/02/15,73.63
LOISIRS CHRIST ROI,Publicité,2022/02/21,500.00
Métro Média,Publicité,2022/02/26,312.00
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,712.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,80.12
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/03/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,5.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,163.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,312.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,429.59
Canada Post – Postes Canada,Services de messagerie,2022/03/02,50.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Bell,Internet pour la résidence principale des députés,2022/03/07,65.95
"Godfrin, Evelyne",Rédacteur,2022/03/07,75.20
Métro Média,Publicité,2022/03/12,451.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/03/15,400.32
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.63
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.46
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/18,-7.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/18,147.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/19,263.91
Métro Média,Publicité,2022/03/26,312.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.68
Canada Post – Postes Canada,Services de messagerie,2022/03/29,35.11
Canada Post – Postes Canada,Services de messagerie,2022/03/31,9.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,43.04
Weekly the Jang Montreal,Publicité,2022/04/04,54.55
