﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T4 2023"
Fournisseur,Description,Date,Total
Wix,Hébergement de site Web/Nom de domaine,2022/04/15,16.00
Wix,Hébergement de site Web/Nom de domaine,2022/05/15,16.00
Manitoba Agricultural Museum,Publicité,2022/06/02,250.00
Wix,Hébergement de site Web/Nom de domaine,2022/06/16,16.00
Wix,Hébergement de site Web/Nom de domaine,2022/07/15,16.00
Wix,Hébergement de site Web/Nom de domaine,2022/08/15,16.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,460.75
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/09/07,26.59
Wix,Hébergement de site Web/Nom de domaine,2022/09/15,16.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,384.75
Wix,Hébergement de site Web/Nom de domaine,2022/10/15,16.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,454.50
Wix,Hébergement de site Web/Nom de domaine,2022/11/15,16.00
Brandon Festival of the Arts,Publicité,2022/11/29,75.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,583.60
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,610.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,446.50
LEWIS AND JONES GROUP,Assurances pour le bureau de circonscription,2022/12/06,764.00
Baldur-Glenboro Gazette,Publicité,2022/12/08,120.00
Brandon Sun,Publicité,2022/12/13,485.50
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/12/14,26.59
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/12/14,224.59
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/12/14,65.97
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/12/14,14.69
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/12/14,4.32
Baldur-Glenboro Gazette,Publicité,2022/12/15,79.00
Wix,Hébergement de site Web/Nom de domaine,2022/12/15,16.00
BOISSEVAIN RECORDER INC.,Publicité,2022/12/16,102.50
SENTINEL COURIER,Publicité,2022/12/16,38.60
MANITOBA HYDRO,Services publics,2022/12/22,287.68
Momentuum BPO Inc.,Logiciels et licences,2022/12/22,2464.00
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/12/28,26.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,661.08
Brandon Sun,Publicité,2022/12/31,190.25
Golden West Broadcasting Ltd.,Publicité,2022/12/31,250.00
STRUTH PUBLISHING LTD.,Publicité,2022/12/31,285.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,99.14
Virden Empire Advance,Publicité,2022/12/31,34.00
Virden Empire Advance,Publicité,2022/12/31,125.00
Westman Radio Ltd.,Publicité,2022/12/31,199.50
Westman Radio Ltd.,Publicité,2022/12/31,199.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,354.50
"World-Spectator, The",Publicité,2023/01/02,495.00
MADD Canada,Publicité,2023/01/03,135.00
Vistek,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/01/10,528.99
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/01/11,30.50
Baldur-Glenboro Gazette,"Documents imprimés, livres, journaux et abonnements",2023/01/12,52.54
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/01/14,68.51
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/01/14,121.28
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/17,89.98
Brandon Sun,Publicité,2023/01/18,435.00
Sue Hargreaves,Services de conciergerie et maintenance,2023/01/19,600.00
BOISSEVAIN RECORDER INC.,Publicité,2023/01/20,45.00
Ido Media,Publicité,2023/01/24,95.24
Linda Hunter,Services de conciergerie et maintenance,2023/01/24,81.00
MANITOBA HYDRO,Services publics,2023/01/24,283.23
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/01/25,30.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/26,651.00
Manitoba Softball Hall of Fame,Publicité,2023/01/27,75.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/30,122.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,249.21
"Hargreaves, Susan",Location de bureau,2023/02/01,1791.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,408.54
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/02/08,30.50
Superstore,Eau de source,2023/02/08,59.90
Costco,"Papeterie, fournitures et accessoires de bureau",2023/02/10,23.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,4778.13
Westman Communications,Câble pour les bureaux de circonscription,2023/02/14,66.22
Westman Communications,Internet pour les bureaux de circonscription,2023/02/14,209.39
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/02/14,60.47
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/02/14,215.83
BOISSEVAIN RECORDER INC.,Publicité,2023/02/17,215.00
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/02/22,30.50
MANITOBA HYDRO,Services publics,2023/02/22,307.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,249.21
Grand & Toy,Produits nettoyants,2023/02/28,28.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,2.40
Linda Hunter,Services de conciergerie et maintenance,2023/02/28,81.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
"Hargreaves, Susan",Location de bureau,2023/03/01,1791.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,66.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,333.54
healthy lake committee,Publicité,2023/03/06,499.00
Provigo,"Papeterie, fournitures et accessoires de bureau",2023/03/07,71.18
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/03/08,30.50
"Order Sons of Italy, Garibaldi Lodge Incorporated",Publicité,2023/03/09,108.85
Creative Currency Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/03/10,1000.00
Diamond Water Express,Eau de source,2023/03/14,107.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/03/14,226.24
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/03/14,65.97
Canada Post – Postes Canada,Services de messagerie,2023/03/20,31.97
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2023/03/22,30.50
MANITOBA HYDRO,Services publics,2023/03/22,307.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.10
Royal Vending Ventures,Publicité,2023/03/23,95.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,249.27
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/03/28,480.24
Brandon Sun,Publicité,2023/03/31,76.49
Canada Post – Postes Canada,Services de messagerie,2023/03/31,55.12
LEECH PRINTING LTD.,Publicité,2023/03/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,70.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,53.41
Tourism Westman,Publicité,2023/03/31,186.00
WESTERN MANITOBA SCIENCE FAIR,Publicité,2023/04/06,350.00
