﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227913,2022/04/01,2022/05/02,,,,,,,0.0000,1600.9900,0.0000,0,0,0,1600.99
T0227913,2022/04/01,2022/05/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0227913,2022/04/01,2022/05/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/04/03,Ottawa,Ottawa,,,,,,,
T0227507,2022/04/22,2022/04/23,,,,,,,134.3100,0.0000,119.0100,0.0000,0,0,253.32
T0227507,2022/04/22,2022/04/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Little Rapids,Rocky Harbour,,,,,,,
T0227424,2022/04/22,2022/04/23,,,,,,,49.3600,0.0000,0.0000,0.0000,0,0,49.36
T0227424,2022/04/22,2022/04/23,"Hiltz, Sarah Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Corner Brook,Little Rapids,,,,,,,
T0227424,2022/04/22,2022/04/23,"Hiltz, Sarah Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Little Rapids,Corner Brook,,,,,,,
T0227507,2022/04/22,2022/04/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Rocky Harbour,Norris Point,,,,,,,
T0227507,2022/04/22,2022/04/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Norris Point,Little Rapids,,,,,,,
T0227424,2022/04/22,2022/04/23,"Hiltz, Sarah Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Corner Brook,Little Rapids,,,,,,,
T0227507,2022/04/22,2022/04/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Little Rapids,Deer Lake,,,,,,,
T0227424,2022/04/22,2022/04/23,"Hiltz, Sarah Ann",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Little Rapids,Corner Brook,,,,,,,
T0227507,2022/04/22,2022/04/23,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Deer Lake,Little Rapids,,,,,,,
T0227689,2022/04/24,2022/04/29,,,,,,,1740.9500,0.0000,394.6400,1.0000,0,0,2135.59
T0227689,2022/04/24,2022/04/29,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Little Rapids,Ottawa,,,,,,,
T0227689,2022/04/24,2022/04/29,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Little Rapids,,,,,,,
T0228419,2022/05/01,2022/05/12,,,,,,,4262.8800,361.3600,537.9900,2.5000,0,0,5162.23
T0228419,2022/05/01,2022/05/12,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Little Rapids,Ottawa,,,,,,,
T0228419,2022/05/01,2022/05/12,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Little Rapids,,,,,,,
T0228419,2022/05/01,2022/05/12,"Hutchings, Hon. Gudie",Député,Pour assister à une conférence,2022/05/10,Ottawa,St. John's,,,,,,,
T0228419,2022/05/01,2022/05/12,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Little Rapids,Ottawa,,,,,,,
T0228419,2022/05/01,2022/05/12,"Hutchings, Hon. Gudie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,St. John's,Little Rapids,,,,,,,
T0229452,2022/05/01,2022/06/02,,,,,,,0.0000,1650.9900,0.0000,0,0,0,1650.99
