﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256353,2022/11/30,2022/11/30,,,,,,,1159.3200,0.0000,0.0000,0,0.5000,0,1159.32
T0256353,2022/11/30,2022/11/30,"MacKinnon, Jennifer",Employé,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/11/30,,,,,,,,,
T0254419,2023/06/05,2023/06/05,,,,,,,594.2800,0.0000,94.7300,0.5000,0,0,689.01
T0254419,2023/06/05,2023/06/05,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Halifax,Ottawa,,,,,,,
T0254421,2023/06/10,2023/06/16,,,,,,,594.2800,1841.5400,547.3200,0.5000,0,0,2983.14
T0254421,2023/06/10,2023/06/16,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0254428,2023/06/12,2023/06/16,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0254428,2023/06/12,2023/06/16,,Personne à charge,Pour rejoindre sa famille,2023/06/12,Halifax,Ottawa,,,,,,,
T0254425,2023/06/12,2023/06/16,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0254425,2023/06/12,2023/06/16,,Voyageur désigné,Pour rejoindre sa famille,2023/06/12,New Glasgow,Ottawa,,,,,,,
T0254428,2023/06/12,2023/06/16,,Personne à charge,Pour rejoindre sa famille,2023/06/16,Ottawa,Halifax,,,,,,,
T0254425,2023/06/12,2023/06/16,,Voyageur désigné,Pour rejoindre sa famille,2023/06/16,Ottawa,New Glasgow,,,,,,,
T0254160,2023/06/13,2023/06/16,,,,,,,1350.0900,644.1800,210.5400,1.0000,0,0,2204.81
T0254160,2023/06/13,2023/06/16,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Halifax,Ottawa,,,,,,,
T0254160,2023/06/13,2023/06/16,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0254359,2023/06/14,2023/06/16,,,,,,,1251.7200,480.5700,210.5400,1.0000,0,0,1942.83
T0254359,2023/06/14,2023/06/16,"Lees, Austin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Halifax,Ottawa,,,,,,,
T0254359,2023/06/14,2023/06/16,"Lees, Austin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0255364,2023/06/15,2023/06/15,,,,,,,75.4300,0.0000,0.0000,0.0000,0,0,75.43
T0255364,2023/06/15,2023/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Antigonish,New Glasgow,,,,,,,
T0255364,2023/06/15,2023/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,New Glasgow,Sherbrooke,,,,,,,
T0254625,2023/06/19,2023/06/19,,,,,,,232.2100,0.0000,20.9600,0.0000,0,0,253.17
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/19,New Glasgow,Halifax,,,,,,,
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/06/19,Halifax,Antigonish,,,,,,,
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/06/19,Antigonish,New Glasgow,,,,,,,
T0254857,2023/06/20,2023/06/20,,,,,,,62.1200,0.0000,0.0000,0.0000,0,0,62.12
T0254857,2023/06/20,2023/06/20,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,New Glasgow,Antigonish,,,,,,,
T0254857,2023/06/20,2023/06/20,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,Antigonish,New Glasgow,,,,,,,
T0254862,2023/06/21,2023/06/21,,,,,,,61.1200,0.0000,0.0000,0.0000,0,0,61.12
T0254862,2023/06/21,2023/06/21,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/06/21,New Glasgow,Antigonish,,,,,,,
T0254862,2023/06/21,2023/06/21,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/06/21,Antigonish,New Glasgow,,,,,,,
T0255897,2023/06/29,2023/06/29,,,,,,,331.2800,0.0000,0.0000,0.0000,0.0000,0,331.28
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,New Glasgow,Musquodoboit Harbour,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Musquodoboit Harbour,Dartmouth,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Dartmouth,Antigonish,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Antigonish,Sheet Harbour,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Sheet Harbour,Antigonish,,,,,,,
T0255618,2023/07/01,2023/07/02,,,,,,,858.1900,0.0000,0.0000,0,1.0000,0,858.19
T0255618,2023/07/01,2023/07/02,,Personne à charge,Pour rejoindre sa famille,2023/07/01,Halifax,Toronto,,,,,,,
T0255618,2023/07/01,2023/07/02,,Personne à charge,Pour rejoindre sa famille,2023/07/02,Toronto,Halifax,,,,,,,
T0255896,2023/07/05,2023/07/05,,,,,,,57.2800,0.0000,0.0000,0.0000,0,0,57.28
T0255896,2023/07/05,2023/07/05,"Lees, Austin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,Antigonish,New Glasgow,,,,,,,
T0255896,2023/07/05,2023/07/05,"Lees, Austin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,New Glasgow,Antigonish,,,,,,,
T0256317,2023/07/10,2023/07/10,,,,,,,96.7800,0.0000,0.0000,0,0.0000,0,96.78
T0256317,2023/07/10,2023/07/10,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2023/07/10,New Glasgow,Wallace,,,,,,,
T0256317,2023/07/10,2023/07/10,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2023/07/10,Wallace,New Glasgow,,,,,,,
T0256577,2023/07/16,2023/07/16,,,,,,,212.3600,0.0000,0.0000,0.0000,0,0,212.36
T0256577,2023/07/16,2023/07/16,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/16,Antigonish,Halifax,,,,,,,
T0256577,2023/07/16,2023/07/16,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/16,Halifax,Antigonish,,,,,,,
T0256576,2023/07/17,2023/07/17,,,,,,,65.2000,0.0000,0.0000,0,0.0000,0,65.20
T0256576,2023/07/17,2023/07/17,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/07/17,New Glasgow,Truro,,,,,,,
T0256576,2023/07/17,2023/07/17,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/07/17,Truro,New Glasgow,,,,,,,
T0256578,2023/07/18,2023/07/18,,,,,,,65.2000,0.0000,0.0000,0,0.0000,0,65.20
T0256578,2023/07/18,2023/07/18,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/18,New Glasgow,Truro,,,,,,,
T0256578,2023/07/18,2023/07/18,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/18,Truro,New Glasgow,,,,,,,
T0257010,2023/07/23,2023/07/27,,,,,,,1266.7000,1065.0100,394.3800,1.0000,0,0,2726.09
T0257010,2023/07/23,2023/07/27,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Halifax,Ottawa,,,,,,,
T0257010,2023/07/23,2023/07/27,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Halifax,,,,,,,
T0256992,2023/07/25,2023/07/27,,,,,,,1244.3000,574.1600,152.5900,1.0000,0,0,1971.05
T0256992,2023/07/25,2023/07/27,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Halifax,Ottawa,,,,,,,
T0256992,2023/07/25,2023/07/27,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Ottawa,Halifax,,,,,,,
T0257015,2023/07/26,2023/07/28,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0257015,2023/07/26,2023/07/28,,Voyageur désigné,Pour rejoindre sa famille,2023/07/26,Halifax,Ottawa,,,,,,,
T0257015,2023/07/26,2023/07/28,,Voyageur désigné,Pour rejoindre sa famille,2023/07/27,Ottawa,Halifax,,,,,,,
T0257014,2023/07/28,2023/07/28,,,,,,,33.5800,0.0000,0.0000,0,0.0000,0,33.58
T0257014,2023/07/28,2023/07/28,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/28,New Glasgow,Sunnybrae,,,,,,,
T0257014,2023/07/28,2023/07/28,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/07/28,Sunnybrae,New Glasgow,,,,,,,
T0257349,2023/08/01,2023/08/01,,,,,,,182.7400,0.0000,0.0000,0.0000,0,0,182.74
T0257349,2023/08/01,2023/08/01,"Lees, Austin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Antigonish,Musquodoboit Harbour,,,,,,,
T0257349,2023/08/01,2023/08/01,"Lees, Austin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Musquodoboit Harbour,Antigonish,,,,,,,
T0257580,2023/08/08,2023/08/08,,,,,,,119.5000,0.0000,0.0000,0.0000,0,0,119.50
T0257580,2023/08/08,2023/08/08,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,New Glasgow,Musquodoboit Harbour,,,,,,,
T0257476,2023/08/08,2023/08/08,,,,,,,158.0400,0.0000,0.0000,0.0000,0,0,158.04
T0257476,2023/08/08,2023/08/08,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2023/08/08,New Glasgow,Halifax,,,,,,,
T0257580,2023/08/08,2023/08/08,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Musquodoboit Harbour,New Glasgow,,,,,,,
T0257476,2023/08/08,2023/08/08,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2023/08/08,Halifax,New Glasgow,,,,,,,
T0257931,2023/08/17,2023/08/17,,,,,,,172.8400,0.0000,36.1400,0.0000,0,0,208.98
T0257931,2023/08/17,2023/08/17,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/08/17,Antigonish,Middle Musquodoboit,,,,,,,
T0257931,2023/08/17,2023/08/17,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/08/17,Middle Musquodoboit,Antigonish,,,,,,,
T0257932,2023/08/18,2023/08/18,,,,,,,135.8100,0.0000,20.9600,0.0000,0,0,156.77
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/08/18,New Glasgow,Sherbrooke,,,,,,,
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/08/18,Sherbrooke,New Glasgow,,,,,,,
T0257932,2023/08/18,2023/08/18,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/08/18,New Glasgow,Antigonish,,,,,,,
T0258221,2023/08/28,2023/08/28,,,,,,,182.2300,0.0000,20.9600,0.0000,0.0000,0,203.19
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/08/28,New Glasgow,Dartmouth,,,,,,,
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/08/28,Dartmouth,Halifax,,,,,,,
T0258221,2023/08/28,2023/08/28,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/08/28,Halifax,New Glasgow,,,,,,,
T0258346,2023/08/30,2023/08/30,,,,,,,51.3600,0.0000,0.0000,0,0.0000,0,51.36
T0258346,2023/08/30,2023/08/30,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,New Glasgow,West Branch River John,,,,,,,
T0258346,2023/08/30,2023/08/30,"MacKinnon, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,West Branch River John,New Glasgow,,,,,,,
T0258827,2023/09/05,2023/09/07,,,,,,,176.8000,598.1000,83.3300,0,0.0000,0,858.23
T0258827,2023/09/05,2023/09/07,"Fraser, Hon. Sean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,New Glasgow,Mabou,,,,,,,
T0258827,2023/09/05,2023/09/07,"Fraser, Hon. Sean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Mabou,New Glasgow,,,,,,,
T0258828,2023/09/08,2023/09/08,,,,,,,63.2200,0.0000,0.0000,0.0000,0,0,63.22
T0258828,2023/09/08,2023/09/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/09/08,New Glasgow,Antigonish,,,,,,,
T0258828,2023/09/08,2023/09/08,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/09/08,Antigonish,New Glasgow,,,,,,,
T0259319,2023/09/11,2023/09/18,,,,,,,1071.6800,909.7200,284.2000,1.0000,0,0,2265.60
T0259319,2023/09/11,2023/09/18,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Halifax,Ottawa,,,,,,,
T0259319,2023/09/11,2023/09/18,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Halifax,,,,,,,
T0259572,2023/09/12,2023/09/15,,,,,,,1063.2500,786.9600,291.9200,1.0000,0,0,2142.13
T0259572,2023/09/12,2023/09/15,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Halifax,Ottawa,,,,,,,
T0259572,2023/09/12,2023/09/15,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Halifax,,,,,,,
