﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Vidéotron,Internet (COVID19),2020/09/04,39.00
Vidéotron,Internet (COVID19),2020/09/04,39.00
Vidéotron,Internet (COVID19),2020/09/04,39.00
Vidéotron,Internet (COVID19),2020/09/04,39.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/05,35.96
Vidéotron,Internet (COVID19),2020/10/22,40.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/03,35.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/05,7.96
Vidéotron,Internet (COVID19),2020/11/22,40.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Bell,Câble et Internet,2020/11/28,93.95
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/02,7.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
C.R.P.Q.,Publicité,2020/12/09,325.00
Vidéotron,Câble et internet (frais),2020/12/11,153.08
Comité des résidents Villa Rive-Sud,Publicité,2020/12/18,300.00
Shred-It,Déchiquetage,2020/12/22,86.05
Vidéotron,Internet (COVID19),2020/12/22,40.00
GraVité Média,Publicité,2020/12/26,628.00
Bell,Câble et Internet,2020/12/28,93.95
"Vitrine Créative, La",Services de photographie et vidéo,2020/12/28,224.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/30,7.96
GraVité Média,Publicité,2020/12/30,628.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,61.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,95.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,13.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,14.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/01/05,750.00
Vidéotron,Câble et internet (frais),2021/01/08,144.85
MAISON DE LA FAMILLE LEMOYNE,Publicité,2021/01/18,150.00
Comité Action Populaire Lemoyne,Publicité,2021/01/20,500.00
Vidéotron,Internet (COVID19),2021/01/22,40.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.12
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.39
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/27,7.96
Bell,Câble et Internet,2021/01/28,93.95
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/02/01,2840.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.84
Vidéotron,Câble et internet (frais),2021/02/05,144.85
Métro Plus Bellemare,Produits nettoyants,2021/02/09,15.28
Hellenic Community of Greater Montreal,Publicité,2021/02/15,500.00
La Source,Matériel informatique,2021/02/18,24.99
Ressources ST-Jean-Vianney,Publicité,2021/02/18,500.00
Fondation scolaire de l'Agora,Publicité,2021/02/19,500.00
Shred-It,Déchiquetage,2021/02/22,87.66
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/24,7.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/24,2010.00
Suicide Action Montréal,Publicité,2021/02/24,500.00
Montreal Stencil,Services de messagerie,2021/02/26,12.50
Montreal Stencil,"Papeterie, fournitures et accessoires de bureau",2021/02/26,60.40
Bell,Câble et internet (frais),2021/02/28,93.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,477.60
Grand & Toy,Mobilier et accessoires de bureau,2021/02/28,2042.34
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/03/01,2840.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
GraVité Média,Publicité,2021/03/03,475.50
Ultimate Longueuil,Publicité,2021/03/04,400.00
Vidéotron,Câble et internet (frais),2021/03/05,144.85
MAISON DE LA FAMILLE LEMOYNE,Publicité,2021/03/08,150.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/03/10,200.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/17,45.25
Canva Pty Ltd,Renouvellement de licences,2021/03/19,149.99
Lucas & Voigt,Affiches,2021/03/19,892.00
Lucas & Voigt,Fret,2021/03/19,45.00
Lucas & Voigt,Publicité,2021/03/19,5350.00
Lucas & Voigt,Services professionnels de communication,2021/03/19,145.00
Shred-It,Déchiquetage,2021/03/22,88.47
"Association des auteurs de la Monteregie, La",Publicité,2021/03/24,350.00
Seniors Respite Monteregie,Publicité,2021/03/24,500.00
Atelier théâtral de Longueuil,Publicité,2021/03/26,500.00
Bell,Câble et internet (frais),2021/03/28,96.95
Centre de services scolaire Marie-Victorin,Publicité,2021/03/30,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/30,127.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.86
Facebook Inc.,Publicité,2021/03/31,85.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,40.69
Grand & Toy,Mobilier et accessoires de bureau,2021/03/31,1159.98
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,122.70
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,103.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,27.54
