﻿"Députés – Rapport détaillé sur les frais d’accueil – Mathyssen, Lindsay – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2024/02/14,London,50,Célébrer un événement important,Activité ou événement communautaire,M0370274,Shoppers Drug Mart,55.81
2024/02/17,London,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0370274,Chinese Canadian National Council (London Chapter),156.00
2024/02/17,London,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0370274,"Youth Opportunities Unlimited ",151.76
2024/03/08,London,4,Célébrer un événement important,"Gala, réception ou cérémonie",M0371870,London Abused women's centre,350.00
2024/03/16,London,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0371867,Irish Benevolent Society,195.00
2024/03/19,London,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371870,Tim hortons,33.98
2024/03/19,London,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0374208,Tim hortons,19.11
2024/03/24,London,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0374208,London Muslim Mosque,260.00
2024/03/26,London,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0374208,Lynn's Bakery,57.36
2024/03/26,London,35,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0375098,Ghadir Meat Restaurant,1063.56
2024/03/26,London,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0374208,Tim hortons,109.45
