﻿"Députés – Rapport détaillé sur les frais de déplacement – Bennett, Carolyn – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268855,2023/06/30,2023/07/01,,,,,,,303.4300,0.0000,0.0000,0.0000,0,0,303.43
T0268855,2023/06/30,2023/07/01,"Campbell, Carlene",Employé,Pour représenter un député à une activité,2023/06/30,Toronto,Toronto,,,,,,,
T0259141,2023/09/06,2023/09/07,,,,,,,965.9700,0.0000,0.0000,1.0000,0,0,965.97
T0259141,2023/09/06,2023/09/07,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Toronto,Ottawa,,,,,,,
T0259141,2023/09/06,2023/09/07,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Ottawa,Toronto,,,,,,,
T0260352,2023/09/27,2023/09/29,,,,,,,487.6200,0.0000,0.0000,0,0,0,487.62
T0260352,2023/09/27,2023/09/29,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0261803,2023/10/02,2023/10/05,,,,,,,0.0000,-786.9600,0.0000,0.0000,0,0,-786.96
T0261803,2023/10/02,2023/10/05,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Toronto,Ottawa,,,,,,,
T0264382,2023/10/21,2023/10/22,,,,,,,3254.8300,0.0000,0.0000,0,1.0000,0,3254.83
T0264382,2023/10/21,2023/10/22,"Bennett, Hon. Carolyn",Député,Pour assister à une activité à titre protocolaire,2023/10/21,Toronto,Vancouver,,,,,,,
T0264382,2023/10/21,2023/10/22,"Bennett, Hon. Carolyn",Député,Pour assister à une activité à titre protocolaire,2023/10/22,Vancouver,Toronto,,,,,,,
T0262378,2023/10/23,2023/10/26,,,,,,,1032.3700,931.7700,195.4500,1.0000,0,0,2159.59
T0262378,2023/10/23,2023/10/26,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262378,2023/10/23,2023/10/26,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Toronto,,,,,,,
T0264305,2023/10/30,2023/11/02,,,,,,,1038.0500,818.4500,184.5700,1.0000,0,0,2041.07
T0264305,2023/10/30,2023/11/02,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0264305,2023/10/30,2023/11/02,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0267012,2023/12/03,2023/12/09,,,,,,,945.2300,1804.7700,565.8500,1.0000,0,0,3315.85
T0267012,2023/12/03,2023/12/09,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Toronto,Ottawa,,,,,,,
T0267012,2023/12/03,2023/12/09,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
T0267741,2023/12/10,2023/12/13,,,,,,,456.3000,208.8000,0.0000,1.0000,0,0,665.10
T0267741,2023/12/10,2023/12/13,"Conner, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0267741,2023/12/10,2023/12/13,"Conner, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267021,2023/12/11,2023/12/14,,,,,,,964.9700,783.8000,263.7900,1.0000,0,0,2012.56
T0267021,2023/12/11,2023/12/14,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0267021,2023/12/11,2023/12/14,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0267024,2023/12/12,2023/12/13,,,,,,,493.4100,208.8000,172.3700,1.0000,0,0,874.58
T0267024,2023/12/12,2023/12/13,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0267673,2023/12/12,2023/12/13,,,,,,,437.4000,208.8000,0.0000,1.0000,0,0,646.20
T0267673,2023/12/12,2023/12/13,"Uranowski, Joseph Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0267737,2023/12/12,2023/12/13,,,,,,,437.4000,208.8000,0.0000,1.0000,0,0,646.20
T0267737,2023/12/12,2023/12/13,"Gjomema, Eranda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0267673,2023/12/12,2023/12/13,"Uranowski, Joseph Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267024,2023/12/12,2023/12/13,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267737,2023/12/12,2023/12/13,"Gjomema, Eranda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0270296,2023/12/19,2023/12/19,,,,,,,671.5900,0.0000,113.1700,1.0000,0,0,784.76
T0270296,2023/12/19,2023/12/19,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Toronto,Ottawa,,,,,,,
T0267118,2023/12/19,2023/12/19,,,,,,,878.1000,0.0000,0.0000,1.0000,0,0,878.10
T0267118,2023/12/19,2023/12/19,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Toronto,Ottawa,,,,,,,
T0270296,2023/12/19,2023/12/19,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Ottawa,Toronto,,,,,,,
T0267118,2023/12/19,2023/12/19,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Ottawa,Toronto,,,,,,,
T0267954,2024/01/17,2024/01/18,,,,,,,1050.3900,0.0000,226.3400,1.0000,0,0,1276.73
T0267954,2024/01/17,2024/01/18,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/17,Toronto,Ottawa,,,,,,,
T0267954,2024/01/17,2024/01/18,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/18,Ottawa,Toronto,,,,,,,
T0272156,2024/02/02,2024/02/09,,,,,,,319.2700,0.0000,0.0000,0.5000,0,0,319.27
T0272156,2024/02/02,2024/02/09,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Toronto,,,,,,,
T0269229,2024/02/06,2024/02/06,,,,,,,598.0000,0.0000,113.1700,1.0000,0,0,711.17
T0269229,2024/02/06,2024/02/06,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Toronto,Ottawa,,,,,,,
T0269229,2024/02/06,2024/02/06,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Ottawa,Toronto,,,,,,,
