﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210985,2020/11/05,2020/12/04,,,,,,,0.0000,161.4200,0.0000,0,0,0,161.42
T0210985,2020/11/05,2020/12/04,"Bergeron, Stéphane",Député,Résidence secondaire,2020/11/05,Gatineau,Gatineau,,,,,,,
T0210986,2020/12/05,2021/01/04,,,,,,,0.0000,108.9000,0.0000,0,0,0,108.90
T0210986,2020/12/05,2021/01/04,"Bergeron, Stéphane",Député,Résidence secondaire,2020/12/05,Gatineau,Gatineau,,,,,,,
T0209175,2020/12/18,2020/12/31,,,,,,,0.0000,700.0000,0.0000,0,0,0,700.00
T0209175,2020/12/18,2020/12/31,"Bergeron, Stéphane",Député,Résidence secondaire,2020/12/18,Gatineau,Gatineau,,,,,,,
T0209179,2020/12/26,2020/12/28,,,,,,,207.5500,0.0000,192.9900,1.0000,0,0,400.54
T0209179,2020/12/26,2020/12/28,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209179,2020/12/26,2020/12/28,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/28,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0209623,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209623,2021/01/01,2021/01/31,"Bergeron, Stéphane",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0209180,2021/01/05,2021/01/06,,,,,,,209.5300,0.0000,81.4200,1.0000,0,0,290.95
T0209180,2021/01/05,2021/01/06,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/05,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209180,2021/01/05,2021/01/06,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/06,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210987,2021/01/05,2021/02/04,,,,,,,0.0000,105.6700,0.0000,0,0,0,105.67
T0210987,2021/01/05,2021/02/04,"Bergeron, Stéphane",Député,Résidence secondaire,2021/01/05,Gatineau,Gatineau,,,,,,,
T0209371,2021/01/15,2021/01/15,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0209371,2021/01/15,2021/01/15,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/15,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0209371,2021/01/15,2021/01/15,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/15,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209366,2021/01/19,2021/01/19,,,,,,,209.5300,0.0000,36.4500,1.0000,0,0,245.98
T0209366,2021/01/19,2021/01/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/19,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209366,2021/01/19,2021/01/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/19,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0209482,2021/01/25,2021/01/27,,,,,,,209.5300,0.0000,199.3000,1.0000,0,0,408.83
T0209482,2021/01/25,2021/01/27,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209482,2021/01/25,2021/01/27,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/27,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0209794,2021/02/01,2021/02/05,,,,,,,209.5300,0.0000,343.8300,1.0000,0,0,553.36
T0209794,2021/02/01,2021/02/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0209794,2021/02/01,2021/02/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210213,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210213,2021/02/01,2021/02/28,"Bergeron, Stéphane",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0210988,2021/02/05,2021/03/04,,,,,,,0.0000,105.6700,0.0000,0,0,0,105.67
T0210988,2021/02/05,2021/03/04,"Bergeron, Stéphane",Député,Résidence secondaire,2021/02/05,Gatineau,Gatineau,,,,,,,
T0209881,2021/02/08,2021/02/08,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0209881,2021/02/08,2021/02/08,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/08,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0209881,2021/02/08,2021/02/08,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/08,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
