﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,125.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,220.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,241.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,112.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,91.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Middle Musquodoboit Agricultural Society,Publicité,2023/04/30,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,302.28
Seaside Broadcasting Organization,Publicité,2023/05/11,1134.00
Kinette Club of New Glasgow,Publicité,2023/05/31,125.00
EASTLINK,Internet pour les bureaux de circonscription,2023/06/10,209.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/15,130.95
Eugene Benoit,Services de conciergerie et maintenance,2023/06/27,160.00
Addington Publications,Publicité,2023/06/28,119.00
Addington Publications,Publicité,2023/06/30,140.00
Advocate Media,Publicité,2023/06/30,80.00
Advocate Media,Publicité,2023/06/30,80.00
Advocate Media,Publicité,2023/06/30,80.00
Advocate Media,Publicité,2023/06/30,80.00
Advocate media Inc.,Publicité,2023/06/30,175.00
CJFX-FM,Publicité,2023/06/30,172.50
CJFX-FM,Publicité,2023/06/30,448.50
CJFX-FM,Publicité,2023/06/30,172.50
CJFX-FM,Publicité,2023/06/30,172.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,871.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,15.65
Trenton FunFest 2023,Publicité,2023/06/30,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
"eastern Shore Cooperator, The",Publicité,2023/07/04,119.17
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/05,5.85
Festival Antigonish,Publicité,2023/07/05,316.25
Jack Lewis Electric Limited,Rénovations de bureaux,2023/07/05,275.00
People First Pictou County,Publicité,2023/07/05,200.00
River John Community Action Society,Publicité,2023/07/07,213.75
EASTLINK,Internet pour les bureaux de circonscription,2023/07/10,241.44
Musquodoboit Harbour Heritage Society,Publicité,2023/07/10,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/12,20.62
Canadian Springs,Eau de source,2023/07/13,35.34
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/15,140.47
Made in Maritimes,Cadeaux offerts à titre protocolaire,2023/07/24,216.84
THIS IS MARKETING,Publicité,2023/07/24,250.00
Addington Publications,Publicité,2023/07/26,140.00
"eastern Shore Cooperator, The",Publicité,2023/07/27,119.17
Eugene Benoit,Services de conciergerie et maintenance,2023/07/27,200.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/07/28,44.86
Advocate media Inc.,Publicité,2023/07/31,80.00
Advocate media Inc.,Publicité,2023/07/31,80.00
Advocate media Inc.,Publicité,2023/07/31,80.00
Advocate media Inc.,Publicité,2023/07/31,80.00
CJFX-FM,Publicité,2023/07/31,312.00
Grand & Toy,Achats de papier en gros,2023/07/31,85.98
Bridgeview Square Limited,Location de bureau,2023/08/01,1800.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/08/01,1250.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Pictou County Seniors Festival,Publicité,2023/08/01,100.00
Sheet Harbour Sexual Health,Publicité,2023/08/01,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/01,64.30
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/02,59.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/07,115.99
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communications,Publicité,2023/08/08,55.94
Choice Communications,Publicité,2023/08/08,66.08
Postes Canada,Affranchissement et colis postaux,2023/08/08,167.70
Sheet Harbour Lions Club,Publicité,2023/08/08,400.00
Advocate Printing & Publishing,Affiches,2023/08/09,332.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/09,19.60
Canadian Springs,Eau de source,2023/08/10,35.34
EASTLINK,Internet pour les bureaux de circonscription,2023/08/10,466.09
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/11,16.20
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/11,31.94
Merigomish and Area Recreation and Social Assoc.,Publicité,2023/08/14,350.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/15,135.95
THIS IS MARKETING,Hébergement de site Web/Nom de domaine,2023/08/16,374.33
Pictou County Pride,Publicité,2023/08/18,500.00
East Pictou Rural Fair 2023,Publicité,2023/08/21,300.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/21,21.83
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/22,62.08
Walmart,Décorations de bureau,2023/08/22,34.50
Walmart,Décorations de bureau,2023/08/22,9.32
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/08/23,44.86
Postes Canada,Services de messagerie,2023/08/23,22.97
Postes Canada,Services de messagerie,2023/08/23,31.89
Postes Canada,Services de messagerie,2023/08/23,23.61
Postes Canada,Services de messagerie,2023/08/23,20.85
Eugene Benoit,Services de conciergerie et maintenance,2023/08/24,184.00
"eastern Shore Cooperator, The",Publicité,2023/08/29,119.17
MacLeod Lorway New Glasgow,Assurances pour le bureau de circonscription,2023/08/29,1221.00
Saint Francis Xavier University,Publicité,2023/08/29,250.00
Addington Publications,Publicité,2023/08/30,201.25
McKean's Flowers Ltd.,Cadeaux offerts à titre protocolaire,2023/08/30,86.95
Advocate media Inc.,Publicité,2023/08/31,80.00
Advocate media Inc.,Publicité,2023/08/31,80.00
Advocate media Inc.,Publicité,2023/08/31,80.00
Advocate media Inc.,Publicité,2023/08/31,80.00
Advocate media Inc.,Publicité,2023/08/31,80.00
CJFX-FM,Publicité,2023/08/31,390.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,250.32
Pictou County Transit,Publicité,2023/08/31,400.00
Bridgeview Square Limited,Location de bureau,2023/09/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/09/01,1250.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Sobeys,Cadeaux offerts à titre protocolaire,2023/09/05,11.98
"2023 Nova Scotia 55+ Games, Pictou County Society",Publicité,2023/09/06,200.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/06,31.55
Canadian Springs,Eau de source,2023/09/07,35.07
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/09/10,52.67
GPC Labworks,"Papeterie, fournitures et accessoires de bureau",2023/09/14,11.46
GPC Labworks,Décorations de bureau,2023/09/14,12.46
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/15,135.95
Nespresso,"Papeterie, fournitures et accessoires de bureau",2023/09/16,266.90
Nespresso,"Papeterie, fournitures et accessoires de bureau",2023/09/17,239.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/09/20,44.86
Eugene Benoit,Services de conciergerie et maintenance,2023/09/26,200.00
Addington Publications,Publicité,2023/09/27,199.00
Bridgeview Square Limited,Location de bureau,2023/10/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/10/01,1250.00
