﻿"Députés – Rapport détaillé sur les frais de déplacement – Fonseca, Peter – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249738,2022/05/31,2022/05/31,,,,,,,21.8400,0.0000,0.0000,0,0.0000,0,21.84
T0249738,2022/05/31,2022/05/31,"Fonseca, Peter",Député,Pour appuyer une association parlementaire,2022/05/31,Ottawa,Ottawa,,,,,,,
T0249072,2022/06/23,2022/06/24,,,,,,,118.3800,0.0000,0.0000,0.0000,0,0,118.38
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249072,2022/06/23,2022/06/24,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,,,,,,,141.1400,0.0000,0.0000,0.0000,0,0,141.14
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249291,2022/06/24,2022/06/26,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,,,,,,,47.3400,0.0000,0.0000,0.0000,0,0,47.34
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,,,,,,,36.5400,0.0000,0.0000,0.0000,0,0,36.54
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,,,,,,,37.4800,0.0000,0.0000,0.0000,0,0,37.48
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,,,,,,,72.9600,0.0000,0.0000,0.0000,0,0,72.96
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,,,,,,,34.5400,0.0000,0.0000,0.0000,0,0,34.54
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249978,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249991,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249939,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0250009,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
T0249971,2022/06/25,2022/06/25,"Fonseca, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Mississauga,Mississauga,,,,,,,
