﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T1 2024"
Fournisseur,Description,Date,Total
2743030 Ontario Inc.,Location de bureau,2023/04/01,1316.92
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/04/01,822.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
"HENDRICK, MICHAEL",Location de bureau,2023/04/01,750.00
KW Surplus,"Papeterie, fournitures et accessoires de bureau",2023/04/01,11.98
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/04/01,20.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,212.25
Rogers,Internet pour les bureaux de circonscription,2023/04/03,215.99
Wightman,Internet pour les bureaux de circonscription,2023/04/03,131.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/10,249.00
Festival Hydro,Services publics,2023/04/14,112.88
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/04/14,40.06
Staples,Mobilier et accessoires de bureau,2023/04/14,1086.39
Staples,Matériel informatique,2023/04/14,77.59
Staples,Réparation de matériel de télécommunication,2023/04/14,81.47
Jordan Sykes,Déchiquetage,2023/04/19,20.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/19,27.98
Kaneff,Location de bureaux de circonscription et frais connexes,2023/04/20,107.76
Stratford ReStore,"Papeterie, fournitures et accessoires de bureau",2023/04/20,40.00
"WELLINGTON ADVERTISER, THE",Publicité,2023/04/20,122.41
Corina Mitchell,Services de conciergerie et maintenance,2023/04/24,60.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/25,21.98
Fire Monitoring of Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/25,144.00
Enbridge,Services publics,2023/04/26,39.38
Midwestern Newspapers Corp.,Publicité,2023/04/27,50.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/27,39.56
The Wellington Advertiser,Publicité,2023/04/27,150.00
CIBC,Frais bancaires et commandes de chèques,2023/04/28,22.00
2743030 Ontario Inc.,Location de bureau,2023/05/01,1316.92
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/05/01,822.02
"HENDRICK, MICHAEL",Location de bureau,2023/05/01,750.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/05/01,20.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,207.00
Rogers,Internet pour les bureaux de circonscription,2023/05/03,215.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/03,41.78
The Old Post,Location de bureaux de circonscription et frais connexes,2023/05/03,587.00
Wightman,Internet pour les bureaux de circonscription,2023/05/03,131.95
Jordan Sykes,Déchiquetage,2023/05/04,20.00
KW Surplus,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/04,17.97
Municipality Of West Perth,Publicité,2023/05/04,345.13
The Wellington Advertiser,Publicité,2023/05/04,107.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/05,17.59
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/09,18.40
Jordan Sykes,Déchiquetage,2023/05/11,20.00
Town of Minto,Publicité,2023/05/11,150.00
Festival Hydro,Services publics,2023/05/12,110.19
Long & McQuade Stratford,Matériel de bureau,2023/05/16,143.40
Long & McQuade Stratford,Matériel de bureau,2023/05/16,399.00
Steckle's Produce & Flowers,"Papeterie, fournitures et accessoires de bureau",2023/05/16,55.00
Corina Mitchell,Services de conciergerie et maintenance,2023/05/23,60.00
Enbridge,Services publics,2023/05/26,57.89
BLACKBURN MEDIA INC.,Publicité,2023/05/28,300.00
BLACKBURN MEDIA INC.,Publicité,2023/05/28,300.00
BLACKBURN MEDIA INC.,Publicité,2023/05/28,300.00
Saugeen Community Radio Inc.,Publicité,2023/05/28,255.00
Vista Radio Ltd,Publicité,2023/05/28,250.00
Vista Radio Ltd,Publicité,2023/05/28,250.00
pruneDanish.com Corp.,"Papeterie, fournitures et accessoires de bureau",2023/05/29,40.66
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/30,39.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/30,70.57
CIBC,Frais bancaires et commandes de chèques,2023/05/31,24.00
FAB Broadcasting Corp,Publicité,2023/05/31,235.00
Foodland,"Papeterie, fournitures et accessoires de bureau",2023/05/31,189.50
Postmedia Network Inc.,Publicité,2023/05/31,650.00
2743030 Ontario Inc.,Location de bureau,2023/06/01,1316.92
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/06/01,822.02
Ag Media Inc.,Publicité,2023/06/01,325.00
"HENDRICK, MICHAEL",Location de bureau,2023/06/01,750.00
Jordan Sykes,Déchiquetage,2023/06/01,20.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/06/01,20.45
Shred All Ltd.,Déchiquetage,2023/06/01,135.00
Rogers,Internet pour les bureaux de circonscription,2023/06/03,215.99
Wightman,Internet pour les bureaux de circonscription,2023/06/03,131.95
Postes Canada,Services de messagerie,2023/06/14,45.47
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/07/01,822.02
2743030 Ontario Inc.,Location de bureau,2023/07/01,1316.92
"HENDRICK, MICHAEL",Location de bureau,2023/07/01,750.00
