﻿"Députés – Rapport détaillé sur les frais d’accueil – Soroka, Gerald – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/05,Ottawa,12,Rencontrer des électeurs,Organiser une réunion,M0365635,Delikat Cafe,42.96
2023/11/29,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0362763,Bier Market,105.55
2023/12/12,Ottawa,4,Célébrer un événement important,Organiser un événement pour les employés,M0365295,Baton Rouge Restaurant,143.85
2023/12/16,Jasper,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0365329,Papa George's Restaurant,179.36
2024/01/24,Hinton,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0367825,Hinton Chamber of Commerce,50.00
2024/01/25,Edson,4,Célébrer un événement important,Organiser un événement pour les employés,M0367825,Neko Sushi,96.07
2024/01/31,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0368298,House of Commons Food Services — Services de restauration de la Chambre des communes,275.00
2024/02/06,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0367918,Bier Markt,116.69
2024/02/14,Ottawa,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0372800,Costco,74.98
2024/02/21,Edson,1,Rencontrer des électeurs,Organiser une réunion,M0371079,Original Joe's Edson,74.91
2024/02/21,Hinton,1,Rencontrer des électeurs,Organiser une réunion,M0371079,Folding Mountain Brewing,20.83
2024/03/06,Drayton Valley,4,Rencontrer des électeurs,Organiser une réunion,M0373770,3 Knights Steakhouse And Pizza,123.04
2024/03/08,Jasper,3,Rencontrer des électeurs,Organiser une réunion,M0373770,Earls Restaurants,107.01
2024/03/22,Hinton,3,Rencontrer des électeurs,Organiser une réunion,M0374003,Twin Pine Inn and Suites,105.16
