﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rodriguez, Pablo – T1 2024"
Fournisseur,Description,Date,Total
Chevaliers de Colomb de Saint-Conrad,Publicité,2023/02/06,250.00
Caisse Desjardins de Mercier-Est--Anjou,Frais bancaires et commandes de chèques,2023/03/31,43.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,166.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/04/01,2833.33
AQDR POINTE-DE-L'ÎLE DE MONTRÉAL,Publicité,2023/04/02,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Centre Publicitaire Québec,Publicité,2023/04/03,395.00
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
CP RIVIÈRE-DES-PRAIRIES,Publicité,2023/04/05,225.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
Bell Canada,Internet pour les bureaux de circonscription,2023/04/13,150.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Bell Canada,Câble pour les bureaux de circonscription,2023/04/17,57.50
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
CEGEP MARIE-VICTORIN,Publicité,2023/04/25,250.00
Ligue navale du Canada-Succursale Longue-Pointe,Publicité,2023/04/27,250.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Cercle des Fermières de Rivière-des-Prairies,Publicité,2023/05/01,400.00
École secondaire Jean-Grou << finissants 2022-2023>>,Publicité,2023/05/01,200.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/05/01,2833.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Il Cittadino Canadese,Publicité,2023/05/03,90.00
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Bell Canada,Internet pour les bureaux de circonscription,2023/05/13,150.00
COM C'EST NOUS,Publicité,2023/05/15,52.63
Bell Canada,Câble pour les bureaux de circonscription,2023/05/17,57.50
OPÉRATION SURVEILLANCE ANJOU,Publicité,2023/05/19,500.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
Jardin communautaire Les Arpents-verts,Publicité,2023/05/25,500.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.77
Canada Post – Postes Canada,Services de messagerie,2023/05/31,11.08
Il Cittadino Canadese,Publicité,2023/05/31,86.00
"Ricciardi, Joe",Soutien de bureau,2023/05/31,700.00
Centre communautaire de l'Esprit Saint,Publicité,2023/06/01,500.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/06/01,2833.33
Regroupement des jardins communautaires des Trembles (Jardins des Belles-Roses),Publicité,2023/06/01,500.00
Chorale Opus Novum,Publicité,2023/06/03,120.00
Regroupement des jardins communautaires des Trembles ( Jardin Sainte-Marthe),Publicité,2023/06/07,500.00
Postes Canada,Services de messagerie,2023/06/14,7.97
Postes Canada,Services de messagerie,2023/06/14,9.42
Weekly Jang Montreal,Publicité,2023/06/14,60.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/07/01,2833.33
