﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T3 2022"
Fournisseur,Description,Date,Total
Locke Street BIA,Publicité,2021/07/17,500.00
YWCA HAMILTON,Publicité,2021/07/22,-150.00
YWCA HAMILTON,Publicité,2021/07/22,272.12
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/08/31,16.95
"Exclusive Services ",Déchiquetage,2021/08/31,56.00
"COSTCO ",Produits nettoyants,2021/09/07,76.96
"COGECO ",Internet pour les bureaux de circonscription,2021/09/08,249.95
"Alectra Hydro ",Services publics,2021/09/15,418.92
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/09/26,34.99
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/09/30,16.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,83.26
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/10/01,14.74
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/10/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,184.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/06,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/06,1235.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,183.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.78
"Cogeco ",Internet pour les bureaux de circonscription,2021/10/08,249.95
"Alectra Utilities ",Services publics,2021/10/15,390.94
Canada Post – Postes Canada,Services de messagerie,2021/10/25,14.33
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/10/26,34.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/10/29,16.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,174.57
Grand & Toy,Achats de papier en gros,2021/10/31,103.40
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/11/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,230.29
Al Beck's Key Shop,"Papeterie, fournitures et accessoires de bureau",2021/11/03,38.25
"Cogeco ",Internet pour les bureaux de circonscription,2021/11/08,249.95
"Alectra Utilities ",Services publics,2021/11/12,364.01
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,129.68
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/11/23,10.82
Canada Strong Masks,"Papeterie, fournitures et accessoires de bureau",2021/11/25,449.00
"Linked in ","Documents imprimés, livres, journaux et abonnements",2021/11/26,34.99
"Bank of Montreal ",Frais bancaires et commandes de chèques,2021/11/30,16.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,86.78
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,2375.00
"Apple Store ",Matériel informatique,2021/12/01,250.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2021/12/01,450.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
1863506 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,2375.00
