﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Hants Community Hospital Foundation,Publicité,2022/07/08,150.00
ROTARY VALLEY FACES OF BUSINESS,Publicité,2022/07/08,425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Advocate media Inc.,Publicité,2022/09/07,285.00
Buzzsprout.com,Logiciels et licences,2022/09/17,15.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/28,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/28,272.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,687.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,413.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,3.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,182.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,49.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
The Laker News,Publicité,2022/10/01,255.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Advocate media Inc.,Publicité,2022/10/05,75.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/05,180.00
GV Publishing Inc.,Publicité,2022/10/06,115.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/07,122.00
Alitu Podcasting ltd.,Logiciels et licences,2022/10/10,37.00
Ardoise Community Recreation Centre,Publicité,2022/10/10,30.00
Bell Aliant,Services publics,2022/10/12,130.95
East Hants Curling Association,Publicité,2022/10/13,250.00
Buzzsprout,Logiciels et licences,2022/10/17,15.23
FedEx,"Services postaux, de colis postaux et de messagerie",2022/10/20,115.65
"Rafuse Home Hardware ","Papeterie, fournitures et accessoires de bureau",2022/10/20,7.98
"Carl's Independent ",Eau de source,2022/10/26,11.98
"Carr, Holly",Publicité,2022/10/28,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,734.17
Grand & Toy,Achats de papier en gros,2022/10/31,87.80
24 Harbourside Limited,Location de bureau,2022/11/01,2315.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
"Aurora Newspaper, The",Publicité,2022/11/07,173.46
Repracorp,Affiches,2022/11/07,60.00
Alitu Podcasting Ltd.,Logiciels et licences,2022/11/09,37.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,30.98
Canada Post – Postes Canada,Services de messagerie,2022/11/09,38.78
Canada Post – Postes Canada,Services de messagerie,2022/11/09,24.46
Bell Aliant,Services publics,2022/11/12,130.95
SALTWIRE NETWORK INC.,Publicité,2022/11/12,219.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,40.69
buzzsprout.com,Logiciels et licences,2022/11/17,15.23
Dollarama,Cadeaux offerts à titre protocolaire,2022/11/19,180.50
GV Publishing Inc.,Publicité,2022/11/23,115.00
NOVA SCOTIA POWER INC.,Services publics,2022/11/23,239.97
Repracorp,Articles promotionnels,2022/11/25,963.31
Walmart New Minas,Cadeaux offerts à titre protocolaire,2022/11/26,55.45
Grand & Toy,Produits nettoyants,2022/11/30,54.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,724.77
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,17.97
GV Publishing Inc.,Publicité,2022/11/30,115.00
24 Harbourside Limited,Location de bureau,2022/12/01,2315.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Nine Mile River Community Hall,Location de salles pour réunions publiques,2022/12/02,200.00
Advocate media Inc.,Publicité,2022/12/07,75.00
"Alitu Podcasting Inc. ",Logiciels et licences,2022/12/09,37.00
"Village Commissioners of Canning, The",Publicité,2022/12/13,105.00
buzzsprout,Logiciels et licences,2022/12/17,15.23
"Aurora Newspaper, The",Publicité,2022/12/19,66.08
24 Harbourside Limited,Location de bureau,2023/01/01,2315.00
