﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250094,2023/03/18,2023/04/17,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0250094,2023/03/18,2023/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/03/18,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200678558,2023/04/01,2023/04/30,"Aboultaif, Ziad",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252549,2023/04/08,2023/05/05,,,,,,,664.1900,0.0000,1263.6600,0.5000,0,0,1927.85
T0252549,2023/04/08,2023/05/05,"Aboultaif, Ziad",Député,Pour appuyer un échange parlementaire,2023/04/08,Edmonton,Ottawa,,,,,,,
T0252549,2023/04/08,2023/05/05,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Edmonton,,,,,,,
T0250797,2023/04/15,2023/04/25,,,,,,,1847.9200,0.0000,0.0000,1.0000,0,0,1847.92
T0250797,2023/04/15,2023/04/25,,Voyageur désigné,Pour rejoindre sa famille,2023/04/15,Edmonton,Ottawa,,,,,,,
T0250797,2023/04/15,2023/04/25,,Voyageur désigné,Pour rejoindre sa famille,2023/04/25,Ottawa,Edmonton,,,,,,,
200677813,2023/05/01,2023/05/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200677813,2023/05/01,2023/05/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252662,2023/05/07,2023/05/18,,,,,,,1138.7100,0.0000,1010.5400,1.0000,0,0,2149.25
T0252662,2023/05/07,2023/05/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Edmonton,Ottawa,,,,,,,
T0252662,2023/05/07,2023/05/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Edmonton,,,,,,,
T0252234,2023/05/13,2023/05/13,,,,,,,126.9700,0.0000,0.0000,0,0.0000,0,126.97
T0252234,2023/05/13,2023/05/13,"Briones Yantha, Stephenie",Employé,Participation à un évènement avec le député,2023/05/13,Ottawa,Ottawa,,,,,,,
T0254103,2023/05/25,2023/06/09,,,,,,,2263.9200,0.0000,874.9100,1.0000,0,0,3138.83
T0254103,2023/05/25,2023/06/09,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Edmonton,Ottawa,,,,,,,
T0254103,2023/05/25,2023/06/09,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Edmonton,,,,,,,
200684753,2023/06/01,2023/06/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200684753,2023/06/01,2023/06/30,"Aboultaif, Ziad",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691526,2023/07/01,2023/07/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200691526,2023/07/01,2023/07/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
