﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,79.16
Canada Post – Postes Canada,Services de messagerie,2022/03/22,34.76
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/14,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/14,272.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,88.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,80.00
Team Nova Scotia,Publicité,2022/11/14,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/29,60.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,161.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,88.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,80.00
Northumberland Regional High Boys Hockey Team,Publicité,2022/12/01,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,86.22
River John Community Action Society,Publicité,2022/12/07,213.75
Advocate Printing & Publishing,Affiches,2022/12/13,229.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/15,130.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/19,5.80
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/19,11.80
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2022/12/20,0.45
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/20,133.10
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/20,11.80
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/22,40.67
SALTWIRE NETWORK INC.,Publicité,2022/12/24,726.25
Canadian Springs,Eau de source,2022/12/29,78.11
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/30,939.05
iStock,Services de photographie et vidéo,2022/12/30,63.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,3.98
CJFX-FM,Publicité,2022/12/31,247.50
CJFX-FM,Publicité,2022/12/31,275.00
CJFX-FM,Publicité,2022/12/31,412.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,381.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,228.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,161.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Staples,Matériel informatique,2023/01/04,284.03
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/04,26.43
Addington Publications,"Documents imprimés, livres, journaux et abonnements",2023/01/06,59.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/06,183.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/10,45.10
EASTLINK,Internet pour les bureaux de circonscription,2023/01/10,217.19
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/01/11,44.85
Mariposa East Skating Centre,Publicité,2023/01/12,100.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/15,130.95
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/01/17,19.29
Sobeys,Produits nettoyants,2023/01/17,45.72
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/24,35.22
Henry's,Appareils photographiques,2023/01/24,49.29
Henry's,Appareils photographiques,2023/01/24,1100.90
Henry's,Appareils photographiques,2023/01/24,0.01
Henry's,Appareils photographiques,2023/01/24,229.99
Henry's,Appareils photographiques,2023/01/24,949.99
Addington Publications,Publicité,2023/01/25,35.00
Canadian Springs,Eau de source,2023/01/26,9.76
Ross Screenprint Limited,Articles promotionnels,2023/01/26,4893.00
Ross Screenprint Limited,Services professionnels de communication,2023/01/26,136.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/27,1798.00
Musquodoboit Harbour & Area Chamber of Commerce,Publicité,2023/01/29,200.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/29,149.14
"eastern Shore Cooperator, The",Publicité,2023/01/30,110.84
Antigonish 5 to $1.00,"Papeterie, fournitures et accessoires de bureau",2023/01/31,16.04
CJFX-FM,Publicité,2023/01/31,75.00
THIS IS MARKETING,Publicité,2023/01/31,3628.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,247.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,161.72
Bridgeview Square Limited,Location de bureau,2023/02/01,1800.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/01,48.29
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/02/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/01,226.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/02,57.04
Antigonish Arena,Publicité,2023/02/07,700.00
Royal Canadian Mint,Cadeaux offerts à titre protocolaire,2023/02/07,107.94
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/02/07,2.29
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/02/07,83.20
Addington Publications,Publicité,2023/02/08,199.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/02/08,44.86
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/02/08,68.07
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/09,30.99
EASTLINK,Internet pour les bureaux de circonscription,2023/02/10,426.16
Addington Publications,Publicité,2023/02/15,35.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/15,130.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/15,5.11
Heritage Goldenville Society,Publicité,2023/02/16,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,376.45
Addington Publications,Publicité,2023/02/22,105.00
Canadian Springs,Eau de source,2023/02/23,20.46
Choice Communication,Publicité,2023/02/23,62.83
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,152.95
Eugene Benoit,Services de conciergerie et maintenance,2023/02/24,160.00
Lismore & District Community Center,Publicité,2023/02/24,150.00
CJFX-FM,Publicité,2023/02/28,300.00
This is Marketing Ltd,Publicité,2023/02/28,3594.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,201.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,161.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bridgeview Square Limited,Location de bureau,2023/03/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/03/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"eastern Shore Cooperator, The",Publicité,2023/03/06,137.05
Hudson,Cadeaux offerts à titre protocolaire,2023/03/06,49.86
inkwell Modern Handmade,Cadeaux offerts à titre protocolaire,2023/03/07,280.00
Peace by Chocolate Antigonish,Cadeaux offerts à titre protocolaire,2023/03/07,73.50
Addington Publications,Publicité,2023/03/08,119.00
Peace by Chocolate,Cadeaux offerts à titre protocolaire,2023/03/08,57.75
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/03/09,44.86
EASTLINK,Internet pour les bureaux de circonscription,2023/03/10,209.95
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,379.79
This is Marketing Ltd,Publicité,2023/03/14,7554.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/15,130.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,31.85
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.68
Pictou County Glass & Lock Ltd.,Rénovations de bureaux,2023/03/20,3280.00
Pictou County Glass & Lock Ltd.,Rénovations de bureaux,2023/03/20,3495.00
Pictou County Glass Ltd. & Lock,Réparation de matériel de bureau,2023/03/20,75.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/21,37.12
Canada Post – Postes Canada,Services de messagerie,2023/03/22,36.76
Canada Post – Postes Canada,Services de messagerie,2023/03/22,37.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,35.72
Canada Post – Postes Canada,Services de messagerie,2023/03/23,81.84
Canada Post – Postes Canada,Services de messagerie,2023/03/23,33.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,47.26
Canada Post – Postes Canada,Services de messagerie,2023/03/23,52.10
Canada Post – Postes Canada,Services de messagerie,2023/03/23,60.08
Canadian Springs,Eau de source,2023/03/23,58.62
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/23,85.53
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/24,18.94
Walmart,"Documents imprimés, livres, journaux et abonnements",2023/03/24,18.90
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/29,24.07
Eugene Benoit,Services de conciergerie et maintenance,2023/03/29,160.00
"UPS Store #223, The",Affiches,2023/03/29,57.49
Addington Publications,Publicité,2023/03/30,175.00
Advocate media Inc.,Publicité,2023/03/31,92.00
Advocate media Inc.,Publicité,2023/03/31,92.00
Advocate media Inc.,Publicité,2023/03/31,92.00
Advocate media Inc.,Publicité,2023/03/31,92.00
Advocate media Inc.,Publicité,2023/03/31,92.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,40.40
Canada Post – Postes Canada,Services de messagerie,2023/03/31,37.60
CJFX-FM,Publicité,2023/03/31,375.00
CJFX-FM,Publicité,2023/03/31,825.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/31,107.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,481.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2.19
