﻿"Members – Detailed Contract Expenditures Report – Strahl, Mark – Q1 2024"
Supplier,Description,Date,Total
Konica Minolta,Photocopier Rental and Related Costs,2023/03/31,103.58
376373 B.C. LTD.,Office Rental,2023/04/01,2470.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,62.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,218.00
Shaw,Constituency Office Internet,2023/04/01,178.49
Shaw,Constituency Office Cable,2023/04/01,78.59
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/05,86.23
Meta,Advertising,2023/04/06,197.44
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/04/06,547.00
Mailchimp,Professional Communication Services,2023/04/09,145.53
Best Buy,Voice Communication Equipment,2023/04/15,246.46
The Times of Canada,Advertising,2023/04/19,65.00
Hub International Insurance Brokers,Constituency Office Insurance,2023/04/25,991.00
The Flag Shop - Tourism Chilliwack,Office Furniture and Fixtures,2023/04/28,72.65
Envision Financial,Banking Fees and Cheque Orders,2023/04/30,11.00
"Giesbrecht, Madeline",Office Support,2023/04/30,216.75
Konica Minolta,Photocopier Rental and Related Costs,2023/04/30,70.81
Urban Impact,Shredding,2023/04/30,29.73
376373 B.C. LTD.,Office Rental,2023/05/01,2470.95
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2023/05/01,989.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,527.00
Shaw,Constituency Office Cable,2023/05/01,78.59
Shaw,Constituency Office Internet,2023/05/01,178.49
Fortis BC,Public Utilities,2023/05/03,63.01
Mailchimp,Professional Communication Services,2023/05/09,144.13
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/05/09,24.42
Praetorian Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/29,240.00
Canada Post – Postes Canada,Courier Services,2023/05/31,162.12
Envision Financial,Banking Fees and Cheque Orders,2023/05/31,12.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,109.31
Grand & Toy,Bulk Paper Purchases,2023/05/31,598.34
Urban Impact,Shredding,2023/05/31,29.73
376373 B.C. LTD.,Office Rental,2023/06/01,2470.95
"Giesbrecht, Madeline",Office Support,2023/06/01,233.75
Shaw,Constituency Office Cable,2023/06/01,78.59
Shaw,Constituency Office Internet,2023/06/01,178.49
Fortis BC,Public Utilities,2023/06/05,37.88
Royal Canadian Legion Chilliwack Vedder Branch 295,Gifts given as a matter of protocol,2023/06/05,110.00
Postes Canada,Courier Services,2023/06/14,68.92
376373 B.C. LTD.,Office Rental,2023/07/01,2470.95
