﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T1 2024"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
AHEPA VALENTINE’S BALL,Publicité,2023/01/15,500.00
Zensa Media International,Publicité,2023/02/27,300.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/03,83.40
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/03,83.40
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/03/22,150.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/03/22,37.00
Weekly the Jang Montreal,Publicité,2023/03/23,67.00
CFMB-AM,Publicité,2023/03/26,540.00
"Troupe Folklorique Grecque Syrtaki, La",Publicité,2023/03/27,500.00
"Benkoula, Réda",Publicité,2023/03/30,47.83
Groupe CHCR Inc.,Publicité,2023/03/30,262.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/04/01,3908.45
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,91.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,0.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/04/03,192.79
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/07,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/07,76.79
Métro Média,Publicité,2023/04/08,79.00
GREEK TIMES,Publicité,2023/04/10,300.00
GREEK TIMES,Publicité,2023/04/10,300.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/12,141.49
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Groupe CHCR Inc.,Publicité,2023/04/17,1312.50
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,42.50
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
GREEK TIMES,Publicité,2023/04/23,300.00
Lyceum of Greek Women of Montreal,Publicité,2023/04/25,500.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
CFMB-AM,Publicité,2023/04/30,600.00
"SUBURBAN, THE",Publicité,2023/04/30,222.22
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/05/01,3908.45
GROUPE HOM,Publicité,2023/05/01,135.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,42.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,301.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/05/01,500.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Lions Club Montréal Cèdres du Liban,Publicité,2023/05/03,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/05,76.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/05,125.34
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Hellenic Community of Greater Montreal,Publicité,2023/05/11,300.00
Zoom Video Communications INC.,Services de communications images/vidéos,2023/05/12,141.49
Association Culturelle Armenienne Tekeyan de Montreal,Publicité,2023/05/15,250.00
COM C’EST NOUS,Publicité,2023/05/15,52.63
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/16,880.00
Mucho Burrito Côte-Vertu,Publicité,2023/05/17,700.00
"SUBURBAN, THE",Publicité,2023/05/17,1000.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC.,Publicité,2023/05/19,44.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,1139.18
Il Cittadino Canadese,Publicité,2023/05/31,86.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/06/01,3908.45
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/06/01,500.00
Greek Orthodox Community of the Archangels Michael and Gabriel,Publicité,2023/06/02,500.00
Groupe Financier Fort Inc.,Assurances pour le bureau de circonscription,2023/06/02,1492.12
Vidéotron,Câble pour les bureaux de circonscription,2023/06/02,425.06
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/06/03,187.18
AQDR AHUNTSIC - ST-LAURENT,Publicité,2023/06/08,300.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/12,141.49
Postes Canada,Services de messagerie,2023/06/14,47.21
RADIO CENTRE-VILLE,Publicité,2023/06/15,200.00
"SUBURBAN, THE",Publicité,2023/06/15,600.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/16,440.00
AHEPA MONTREAL,Publicité,2023/06/19,300.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/07/01,3908.45
