﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T4 2021"
Fournisseur,Description,Date,Total
Bell,Internet (COVID19),2020/10/28,90.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,64.99
JOURNAL LOCAL LE FÉLIX,Publicité,2020/11/08,130.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
DERY Telecom,Internet (COVID19),2020/12/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,221.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,192.30
Association des personnes proches aidantes Drummond,Publicité,2020/12/10,150.00
Axin,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/14,534.80
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/12/17,163.07
BUROPRO CITATION,"Encadrement, fournisseur externe",2020/12/17,147.54
Postes Canada,Services de messagerie,2020/12/17,123.20
Cogeco Connexion inc.,Câble et internet (frais),2020/12/22,170.83
"Express Drummondville Inc., L`",Publicité,2020/12/23,715.00
Bell Média Inc.,Publicité,2020/12/27,315.00
Bell Média Inc.,Publicité,2020/12/27,315.00
Bell,Internet (COVID19),2020/12/28,90.95
"Express Drummondville Inc., L`",Publicité,2020/12/30,715.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,37.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,42.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,192.30
DERY Telecom,Internet (COVID19),2021/01/01,64.95
Henri,Internet (COVID19),2021/01/01,44.95
Oricom,Internet (COVID19),2021/01/05,48.95
PRODUITS SANY,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/11,44.85
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2021/01/13,42.81
Galerie MP Tresart,Publicité,2021/01/21,500.00
Cogeco Connexion inc.,Câble et internet (frais),2021/01/22,174.10
AFEAS Région Centre-du-Québec,Publicité,2021/01/25,500.00
Bell,Internet (COVID19),2021/01/28,90.95
École du Sentier,Publicité,2021/01/28,250.00
Société de Généalogie de Drummondville,Publicité,2021/01/28,200.00
Municipalité St-Germain-de-Grantham,Publicité,2021/01/29,285.00
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/02/01,2938.42
Dery Telecom,Internet (COVID19),2021/02/01,64.95
EXPRESS NETTOYAGE,Services de conciergerie et maintenance,2021/02/01,135.00
Henri,Internet (COVID19),2021/02/01,44.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,40.00
"Express Drummondville Inc., L`",Publicité,2021/02/03,1500.00
Oricom,Internet (COVID19),2021/02/03,48.95
Le Rendez-vous Familial,Publicité,2021/02/04,500.00
"Express Drummondville Inc., L`",Publicité,2021/02/10,950.00
Vingt55 Journal Web,Publicité,2021/02/16,495.00
"Express Drummondville Inc., L`",Publicité,2021/02/17,530.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/22,170.83
