﻿"Members – Detailed Hospitality Expenditures Report – LeBlanc, Dominic – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/14,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0354460,Carrabbba's Italian Grill,204.04
2023/09/19,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0354460,IPHO Vietnamese Restaurant,189.32
2023/09/24,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0355839,Costco Wholesale,50.77
2023/10/01,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0355839,"Delta Beausejour ",120.11
2023/10/16,Ottawa,10,"To discuss business of the House, caucus and committees",Hosting a meeting,M0357861,Colonnade Pizza,142.85
2023/10/28,Shediac (Town),0,To meet constituents,Hosting a meeting,M0357861,Costco Wholesale,39.99
2023/10/30,Ottawa,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359332,Colonnade Pizza,255.68
2023/10/31,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0359332,The Shore Club,219.45
2023/11/03,Moncton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0359332,Moxies,168.82
2023/11/05,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0359332,Maxi,36.95
2023/11/05,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0359332,Costco Wholesale,97.86
2023/11/22,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0360911,"Food Services ",59.60
2023/11/24,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360911,Carrabba's,94.67
2023/11/28,Ottawa,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0362600,Mulligan's Gold Bar,129.04
2023/12/01,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0362600,Oriens,71.23
2023/12/09,Shediac (Town),0,To meet constituents,Hosting a meeting,M0362600,Costco Wholesale,31.99
