﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0364170,Petro Canada,7.56
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0364107,COSTCO,3.99
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373405,costco,134.54
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373405,ultramar,4.79
2023/09/08,Laval,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0376406,SALLE DE RECEPTION SOFIA,312.00
2023/10/26,Laval,4,Célébrer un événement important,Organiser une réunion,M0373407,INTER MARCHE,41.71
2023/11/02,Laval,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0364180,San Pietro,25.00
2023/11/10,Laval,12,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0364180,San Pietro,39.99
2023/11/29,Laval,12,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0364180,San Pietro,25.00
2023/12/03,Laval,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0373407,groupe de loisirs la relance,113.08
2023/12/05,Laval,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0364180,Restaurant Amir,61.98
2023/12/08,Laval,1,Rencontrer des électeurs,Activité ou événement communautaire,M0364170,divino amore church,10.00
2023/12/19,Laval,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0364187,Cro Magnon,108.06
2023/12/21,Laval,9,Célébrer un événement important,Organiser un événement pour les employés,M0364170,Restaurant le pirate,565.90
2023/12/21,Laval,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0373407,TIM HORTONS,37.74
2024/01/06,Laval,12,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0364180,Mayrand,29.98
2024/01/16,Laval,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0373405,palais d'or,66.95
2024/02/02,Laval,8,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0373154,PATISSERIE ST-MARTIN,31.95
2024/02/07,Laval,20,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0373154,PALAIS D'OR,84.45
2024/02/10,Laval,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0373409,AICWI,296.00
2024/02/22,Laval,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373154,RESTAURANT LA VITA,238.00
2024/03/05,Laval,1,Rencontrer des électeurs,Activité ou événement communautaire,M0373407,SBEVA,34.00
2024/03/07,Laval,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373154,RESTAURANT LE PIRATE DE LAVAL,244.85
2024/03/08,Laval,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373405,patisserie st-martin,45.10
2024/03/09,Laval,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0373154,MAISON SI BON,54.80
2024/03/10,Laval,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373154,BEN & FLORENTINE,92.50
2024/03/11,Laval,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0373154,PALAIS D'OR,61.95
2024/03/12,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373154,SHACK ATTACK,49.00
2024/03/23,Laval,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0373407,RADIO CENTRE VILLE,444.00
