﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T4 2024"
Fournisseur,Description,Date,Total
Rogers Business,Internet et câble pour les bureaux de circonscription,2023/09/04,128.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/22,69.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,147.92
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/12/01,20.30
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
Postes Canada,Affranchissement et colis postaux,2023/12/27,454.27
GMD Digital Limited Partnership,Publicité,2023/12/29,347.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,231.97
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2023/12/30,30.23
"GoDaddy Domains Canada, Inc.",Hébergement de site Web/Nom de domaine,2023/12/31,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,109.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,170.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,197.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,19.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,197.28
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/04,128.40
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2024/01/09,48.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,299.48
Pro Classic Construction Inc.,Rénovations de bureaux,2024/01/13,750.00
CBP Marketing Inc.,Articles promotionnels,2024/01/17,1135.27
Postes Canada,Services de messagerie,2024/01/19,39.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/23,180.00
Dickson Tom Photography,Services de photographie et vidéo,2024/01/24,200.00
Go2Girl services Inc,Services de conciergerie et maintenance,2024/01/29,2210.00
"Rise Media Group Ltd, The",Publicité,2024/01/29,680.00
GMD Digital Limited Partnership,Publicité,2024/01/31,347.49
Grand & Toy,Achats de papier en gros,2024/01/31,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,10.25
Ming Pao Newspapers (Canada) Limited,Publicité,2024/01/31,190.00
