﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2021-09-20 12:00:00 a.m.,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2021-12-15 12:00:00 a.m.,
44,1,Chair,Canadian Heritage,2021-12-13 3:45:00 p.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-15 12:00:00 a.m.,
44,1,Member,Liaison,2021-12-13 3:45:00 p.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-13 1:00:00 p.m.,
44,1,Member,Canadian Heritage,2021-12-09 10:06:00 a.m.,
44,1,Member,Foreign Affairs and International Development,2021-12-09 10:06:00 a.m.,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Executive Member,Director for the OSCE PA,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Chair,Director,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas


