﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221455,2021/12/01,2021/12/31,,,,,,,338.3200,0.0000,0.0000,0,0.0000,0,338.32
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/03,Verner,Greater Sudbury,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/03,Greater Sudbury,Verner,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Verner,Greater Sudbury,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Greater Sudbury,Verner,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,Verner,Greater Sudbury,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,Greater Sudbury,Verner,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Verner,West Nipissing,,,,,,,
T0221455,2021/12/01,2021/12/31,"Serré, Marc",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,West Nipissing,Verner,,,,,,,
T0220925,2021/12/12,2021/12/17,,,,,,,408.5800,0.0000,428.3500,1.0000,0,0,836.93
T0220925,2021/12/12,2021/12/17,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Verner,Ottawa,,,,,,,
T0220925,2021/12/12,2021/12/17,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,,,,,,,660.8200,0.0000,0.0000,0,0.0000,0,660.82
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/06,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/24,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/25,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/25,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/26,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/26,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/06,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Verner,Greater Sudbury,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Greater Sudbury,Verner,,,,,,,
T0222148,2022/01/01,2022/01/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/24,Verner,Greater Sudbury,,,,,,,
T0222457,2022/01/30,2022/02/03,,,,,,,408.5800,0.0000,370.7100,1.0000,0,0,779.29
T0222457,2022/01/30,2022/02/03,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Verner,Ottawa,,,,,,,
T0222457,2022/01/30,2022/02/03,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Verner,,,,,,,
200543982,2022/02/01,2022/02/28,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200543982,2022/02/01,2022/02/28,"Serré, Marc",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223674,2022/02/01,2022/02/28,,,,,,,375.9200,0.0000,0.0000,0,0.0000,0,375.92
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/04,Verner,Greater Sudbury,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/04,Greater Sudbury,Verner,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/07,Verner,Greater Sudbury,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/07,Greater Sudbury,Verner,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Verner,Greater Sudbury,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Greater Sudbury,Verner,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/25,Verner,Greater Sudbury,,,,,,,
T0223674,2022/02/01,2022/02/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/25,Greater Sudbury,Verner,,,,,,,
T0223075,2022/02/13,2022/02/17,,,,,,,408.5800,0.0000,370.7100,1.0000,0,0,779.29
T0223075,2022/02/13,2022/02/17,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Verner,Ottawa,,,,,,,
T0223075,2022/02/13,2022/02/17,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Verner,,,,,,,
T0223246,2022/02/20,2022/02/23,,,,,,,408.5800,0.0000,218.4400,1.0000,0,0,627.02
T0223246,2022/02/20,2022/02/23,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Verner,Ottawa,,,,,,,
T0223246,2022/02/20,2022/02/23,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/23,Ottawa,Verner,,,,,,,
T0223245,2022/02/21,2022/02/21,,,,,,,98.9200,0.0000,38.3500,0.0000,0,0,137.27
T0223245,2022/02/21,2022/02/21,"MacNeil, Rebecca",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/21,Val Caron,Sturgeon Falls,,,,,,,
T0223245,2022/02/21,2022/02/21,"MacNeil, Rebecca",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/21,Sturgeon Falls,Val Caron,,,,,,,
T0223845,2022/02/27,2022/03/04,,,,,,,408.5800,0.0000,389.7800,1.0000,0,0,798.36
T0223845,2022/02/27,2022/03/04,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Verner,Ottawa,,,,,,,
T0223845,2022/02/27,2022/03/04,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Verner,,,,,,,
200552245,2022/03/01,2022/03/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200552245,2022/03/01,2022/03/31,"Serré, Marc",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0226268,2022/03/01,2022/03/31,,,,,,,594.5400,0.0000,0.0000,0.0000,0.0000,0,594.54
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Verner,Greater Sudbury,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/16,Greater Sudbury,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/17,Verner,Greater Sudbury,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/17,Greater Sudbury,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Greater Sudbury,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour prendre la parole lors d’une activité,2022/03/08,Verner,French River,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour prendre la parole lors d’une activité,2022/03/08,French River,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Verner,Greater Sudbury,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Greater Sudbury,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/10,Verner,Greater Sudbury,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/10,Greater Sudbury,Verner,,,,,,,
T0226268,2022/03/01,2022/03/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2022/03/16,Verner,Greater Sudbury,,,,,,,
T0224442,2022/03/14,2022/03/15,,,,,,,408.5800,0.0000,85.6700,1.0000,0,0,494.25
T0224442,2022/03/14,2022/03/15,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Verner,Ottawa,,,,,,,
T0224442,2022/03/14,2022/03/15,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Verner,,,,,,,
T0225038,2022/03/20,2022/03/25,,,,,,,408.0800,0.0000,389.7800,1.0000,0,0,797.86
T0225038,2022/03/20,2022/03/25,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Verner,Ottawa,,,,,,,
T0225038,2022/03/20,2022/03/25,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Verner,,,,,,,
T0226063,2022/03/27,2022/04/01,,,,,,,407.7200,0.0000,411.2900,1.0000,0,0,819.01
T0226063,2022/03/27,2022/04/01,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Verner,Ottawa,,,,,,,
T0226063,2022/03/27,2022/04/01,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Verner,,,,,,,
