﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T2 2021"
Fournisseur,Description,Date,Total
Colliers International ITF Camcenter Holdings Inc,Location de bureau et frais connexes,2020/04/01,-3245.47
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,1210.55
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.44
Cedar Springs,Eau de source,2020/05/31,7.95
NGP VAN Inc,Services professionnels de communication,2020/06/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,326.84
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/15,249.95
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/06/15,1270.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/06/16,85.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/24,56.24
Cedar Springs,Eau de source,2020/06/30,7.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/07/01,149.53
NGP VAN Inc.,Services professionnels de communication,2020/07/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,372.29
BELL CANADA,Câble et internet (frais),2020/07/05,173.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/08,74.99
Walmart,Produits nettoyants,2020/07/08,55.76
Fadi Younes Consultancy LTD,Expert-conseil,2020/07/13,3000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,0.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.84
"Lisgar Development Ltd. ","Papeterie, fournitures et accessoires de bureau",2020/07/21,25.00
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,96.74
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,103.65
Lisgar Development Ltd.,Location de bureau et frais connexes,2020/08/01,3517.62
NGP Van Inc,Services professionnels de communication,2020/08/01,100.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,465.54
BELL CANADA,Câble et internet (frais),2020/08/05,170.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/08/13,150.04
Fadi Younes Consultancy LTD,Expert-conseil,2020/08/27,3000.00
Cedar Springs,Eau de source,2020/08/31,7.95
Lisgar Development Ltd.,Location de bureau et frais connexes,2020/09/01,3517.62
MaxTV Media,Agent des communications,2020/09/01,2500.00
NGP Van Inc,Services professionnels de communication,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,448.01
Canada Post – Postes Canada,Services de messagerie,2020/09/30,6.46
Lisgar Development Ltd.,Location de bureau et frais connexes,2020/10/01,3517.62
