﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T1 2022"
Fournisseur,Description,Date,Total
LILCRIS INDUSTRIES LIMITED,Location de bureau et frais connexes,2021/04/01,2795.04
Rogers,Internet pour les bureaux de circonscription,2021/04/01,159.99
Village Media Inc,Publicité,2021/04/01,500.34
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/06,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/04/06,121.05
INSPORT MEDIA & PUBLICATIONS INC.,Publicité,2021/04/21,630.00
"Auroran Newspaper Company Ltd, The",Publicité,2021/04/22,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/26,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,222.00
Star Metroland Media,Publicité,2021/04/30,1300.00
LILCRIS INDUSTRIES LIMITED,Location de bureau et frais connexes,2021/05/01,2795.04
Rogers,Internet pour les bureaux de circonscription,2021/05/01,199.54
Village Media Inc,Publicité,2021/05/01,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2021/05/06,100.00
"Moore, Neil",Rédacteur,2021/05/07,950.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/10,26.24
"Auroran Newspaper Company Ltd, The",Publicité,2021/05/27,100.00
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,0.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,40.80
Star Metroland Media,Publicité,2021/05/31,1300.00
LILCRIS INDUSTRIES LIMITED,Location de bureau et frais connexes,2021/06/01,2795.04
"Moore, Neil",Rédacteur,2021/06/04,700.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,275.00
Star Metroland Media,Publicité,2021/06/13,400.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,40.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,74.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,300.67
Katan Group Ltd.,Location de bureau et frais connexes,2021/07/01,2795.04
