﻿"Députés – Rapport détaillé sur les frais d’accueil – Lemire, Sébastien – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Rouyn-Noranda,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372612,Francis Nguyen,46.64
2023/08/29,Rouyn-Noranda,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359307,Pizzédélic,376.08
2023/08/29,Rouyn-Noranda,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359310,Bistro au petit Lutin,40.83
2023/09/05,Rouyn-Noranda,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359310,Boston Pizza,111.58
2023/09/25,Rouyn-Noranda,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359310,Horizon Thaie,137.75
2023/10/04,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0372653,Service restauration Chambre des communes,98.08
2023/10/05,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0372653,Thali by Coconut Lagoon,67.25
2023/10/24,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0372653,L3B Sparks,99.52
2023/10/28,Rouyn-Noranda,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0368007,"Tomate et Pesto, Service traiteur inc.",808.50
2023/11/09,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0372653,Service restauration Chambre des communes,67.43
2023/11/09,Val-d'Or,0,Rencontrer des électeurs,Activité ou événement communautaire,M0366680,La Fondation Cégep de l'Abitibi-Témiscamingue,115.00
2023/11/29,Ottawa,3,Échanger avec des dignitaires,Organiser une réunion,M0368130,Château Laurier,118.92
2023/12/02,Ville-Marie,1,Rencontrer des électeurs,Activité ou événement communautaire,M0361614,Centre de prévention du suicide du Témiscamingue,80.00
2023/12/10,Guigues,20,Rencontrer des électeurs,Activité ou événement communautaire,M0363548,IGA,70.41
2023/12/13,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362651,Social Saffly,149.57
2023/12/13,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362655,Four Points,155.03
2023/12/19,Rouyn-Noranda,6,Célébrer un événement important,Organiser un événement pour les employés,M0363377,Pizzé,207.56
2023/12/19,Rouyn-Noranda,6,Célébrer un événement important,Organiser un événement pour les employés,M0363377,IGA extra,72.70
2023/12/19,Rouyn-Noranda,6,Célébrer un événement important,Organiser un événement pour les employés,M0366693,IGA Extra Rouyn-Noranda,72.70
2023/12/19,Rouyn-Noranda,6,Célébrer un événement important,Organiser un événement pour les employés,M0366696,Francis Nguyen,17.77
2023/12/20,Amos,1,Rencontrer des électeurs,Activité ou événement communautaire,M0363549,Fondation Héritage Cathédrale Amos,86.98
2024/01/09,Rouyn-Noranda,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0365435,Pizzédelic,57.65
2024/01/19,La Sarre,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366693,Tim Horton La Sarre,139.22
2024/01/20,Ville-Marie (Témiscamingue),2,Rencontrer des électeurs,Activité ou événement communautaire,M0366683,Club Holstein Témiscamingue,100.00
2024/01/22,Rouyn-Noranda,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0375393,Fédération de la relève agricole du Québec,40.00
2024/01/26,Rouyn-Noranda,2,Rencontrer des électeurs,Activité ou événement communautaire,M0372583,Leucan Abitibi-Témiscamingue,290.00
2024/01/27,Saint-Marc-de-Figuery,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0368130,Allo mon coco,130.50
2024/01/27,Saint-Marc-de-Figuery,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0368130,Miellerie de la Grande Ourse,347.61
2024/01/31,Val-d'Or,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0368029,Chambre de commerce de Val-d'Or,50.00
2024/02/02,Rouyn-Noranda,2,Rencontrer des électeurs,Activité ou événement communautaire,M0368003,Théâtre du Cuivre,117.27
2024/02/11,Amos,12,Rencontrer des électeurs,Organiser une réunion,M0372620,Mikes Amos,309.28
2024/02/16,Rouyn-Noranda,2,Rencontrer des électeurs,Activité ou événement communautaire,M0369633,"HUSKIES DE ROUYN-NORANDA INC., LES",148.00
2024/02/16,Rouyn-Noranda,2,Rencontrer des électeurs,Activité ou événement communautaire,M0375396,"HUSKIES DE ROUYN-NORANDA INC., LES",77.00
2024/02/20,Rouyn-Noranda,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0372585,Le Noranda Hôtel & Spa,306.00
2024/02/21,Rouyn-Noranda,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371359,Chambre de commerce et industrie RN,41.00
2024/02/21,Rouyn-Noranda,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371356,Chambre de commerce et industrie RN,40.00
2024/02/23,Rouyn-Noranda,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371595,Pizzedelic,255.76
2024/02/23,Rouyn-Noranda,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0371366,TÉMABEX INC.,18.75
2024/02/27,Rouyn-Noranda,2,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0371356,Chambre de commerce et industrie RN,110.00
2024/02/28,La Sarre,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0371359,Chambre de commerce et industrie AO,40.00
2024/03/07,Rouyn-Noranda,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371359,Pizzedelic RN,156.23
2024/03/12,Rouyn-Noranda,4,Planifier les priorités et les activités du député,Organiser une réunion,M0372620,Restaurant Tourne Broche,80.96
2024/03/21,Rouyn-Noranda,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0374434,Table concertation bio alimentaire,25.00
2024/03/26,Amos,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0374446,Joccivano,89.60
2024/03/26,Amos,13,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0374434,IGA coop Amos,104.97
