﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T1 2022"
Fournisseur,Description,Date,Total
LMP Publication Limited Partnership,Publicité,2021/01/29,299.00
Shaw Business,Internet pour les bureaux de circonscription,2021/03/24,142.26
Choice Communication,Publicité,2021/03/30,129.38
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/04/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/04/01,4848.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2021/04/01,67.87
Dana Lu Graphic Design,Services professionnels de communication,2021/04/12,686.00
LMP Publication Limited Partnership,Publicité,2021/04/13,1221.87
"Evans, Kevin",Expert-conseil,2021/04/18,700.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/24,142.26
LMP Publication Limited Partnership,Publicité,2021/04/27,1221.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,202.64
Grand & Toy,Achats de papier en gros,2021/04/30,50.72
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/04/30,640.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/05/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/05/01,4848.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Shaw Business,Câble pour les bureaux de circonscription,2021/05/01,67.87
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/12,56.92
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.48
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.70
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/19,534.00
LMP Publication Limited Partnership,Publicité,2021/05/25,1221.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,41.80
Grand & Toy,Produits nettoyants,2021/05/31,64.31
Grand & Toy,Achats de papier en gros,2021/05/31,50.72
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/05/31,640.00
LMP Publication Limited Partnership,Publicité,2021/05/31,409.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/06/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/06/01,4848.55
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.69
Canada Post – Postes Canada,Services de messagerie,2021/06/17,70.04
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,202.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.00
Grand & Toy,Achats de papier en gros,2021/06/30,50.72
0973721 BC LTD,Location de bureau et frais connexes,2021/07/01,4848.55
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/07/01,230.00
