﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 5:30:00 p.m.,624,"Concurrence at report stage of Bill S-202, An Act to amend the Parliament of Canada Act (Parliamentary Visual Artist Laureate)",Agreed To,210,113,2,S-202
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 5:15:00 p.m.,623,"Concurrence at report stage of Bill C-321, An Act to amend the Criminal Code (assaults against health care professionals and first responders)",Agreed To,323,0,2,C-321
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 5:00:00 p.m.,622,"2nd reading of Bill C-355, An Act to prohibit the export by air of horses for slaughter and to make related amendments to certain Acts",Agreed To,181,137,2,C-355
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 4:45:00 p.m.,621,"3rd reading and adoption of Bill C-290, An Act to amend the Public Servants Disclosure Protection Act and to make a consequential amendment to the Conflict of Interest Act",Agreed To,328,0,2,C-290
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 4:30:00 p.m.,620,14th report of the Standing Committee on Public Accounts,Agreed To,329,0,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2024-01-31 4:15:00 p.m.,619,14th report of the Standing Committee on Public Accounts (amendment),Negatived,116,213,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2024-01-31 4:00:00 p.m.,618,12th report of the Standing Committee on Finance,Agreed To,175,153,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2024-01-31 3:45:00 p.m.,617,12th report of the Standing Committee on Finance (amendment),Negatived,144,184,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-31 3:30:00 p.m.,616,First report of the Standing Committee on Agriculture and Agri-Food,Agreed To,329,0,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2024-01-31 3:15:00 p.m.,615,First report of the Standing Committee on Agriculture and Agri-Food (amendment),Negatived,116,213,2,
