﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Idlout, Lori – T1 2023"
Fournisseur,Description,Date,Total
Northern News Services Ltd,Publicité,2022/03/21,1080.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,46.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Iqaluit Law Chambers,Location de bureau et frais connexes,2022/04/01,3240.00
Peter Ivalu Translations,Services de traduction,2022/04/01,100.00
Peter Ivalu Translations,Services de traduction,2022/04/01,100.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Northern,Cadeaux offerts à titre protocolaire,2022/04/15,224.76
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/04/16,54.85
"Ekaluktutiak Hunters and Trappers Organization ",Location de salles pour réunions publiques,2022/04/20,1205.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,93.44
Grand & Toy,"Autre mobilier, installation et ameublement",2022/04/30,64.59
Grand & Toy,Produits nettoyants,2022/04/30,15.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,35.00
Iqaluit Law Chambers,Location de bureau et frais connexes,2022/05/01,3240.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2022/05/13,2275.42
Igloolik Hunters and Trappers Association,Location de salles pour réunions publiques,2022/05/27,1000.50
Canada Post – Postes Canada,Services de messagerie,2022/05/30,74.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,46.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
Iqaluit Law Chambers,Location de bureau et frais connexes,2022/06/01,3240.00
Iqaluit Law Chambers,Location de bureau et frais connexes,2022/07/01,3240.00
