﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,209.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,128.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,72.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,93.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
"Meta Platforms, Inc.",Publicité,2023/04/14,16.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/04/28,3.95
"Meta Platforms, Inc.",Publicité,2023/05/11,40.00
"Meta Platforms, Inc.",Publicité,2023/05/14,10.00
Metroland Media Group Ltd.,Publicité,2023/05/21,201.00
Metroland Media Group Ltd.,Publicité,2023/05/31,499.00
Td Canada Trust,Frais bancaires et commandes de chèques,2023/05/31,3.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/05,74.95
Proctor Enterprises,Publicité,2023/06/05,264.60
Springwater News,Publicité,2023/06/08,75.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/09,23.96
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,7.40
Zoom,Services de communications images/vidéos,2023/06/10,21.49
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/16,7.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/20,21.74
NationBuilder,Hébergement de site Web/Nom de domaine,2023/06/21,53.32
Springwater News,Publicité,2023/06/21,75.00
Village Media Inc,Publicité,2023/06/22,546.42
Metroland Media Group Ltd.,Publicité,2023/06/23,700.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/23,7.40
Simcoe Trophies and Gifts,"Papeterie, fournitures et accessoires de bureau",2023/06/23,12.00
"Meta Platforms, Inc.",Publicité,2023/06/26,40.00
Alectra Utilities Corporation,Services publics,2023/06/27,167.40
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/28,39.66
Kapwing,Services de photographie et vidéo,2023/06/28,30.47
"5 N's Publishing House, The",Publicité,2023/06/29,125.00
Google,Hébergement de site Web/Nom de domaine,2023/06/30,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,107.68
Grand & Toy,Produits nettoyants,2023/06/30,132.11
Metroland Media Group Ltd.,Publicité,2023/06/30,201.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/30,7.40
TD Canada Trust,Frais bancaires et commandes de chèques,2023/06/30,4.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,156.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,189.00
Corus Sales Inc./Big 101,Publicité,2023/07/04,349.92
Corus Sales Inc./Fresh,Publicité,2023/07/04,349.80
Postes Canada,Affranchissement et colis postaux,2023/07/04,244.72
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/05,77.85
Springwater News,Publicité,2023/07/05,75.00
Mailchimp,Services professionnels de communication,2023/07/06,205.78
Metroland Media Group Ltd.,Publicité,2023/07/07,499.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/07,7.34
Zoom,Services de communications images/vidéos,2023/07/10,21.49
Mailchimp,Services professionnels de communication,2023/07/11,138.86
"Ashby, Carry",Services de conciergerie et maintenance,2023/07/13,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/14,7.34
Springwater News,Publicité,2023/07/20,75.00
NationBuilder,Hébergement de site Web/Nom de domaine,2023/07/21,53.32
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/21,7.34
Village Media Inc,Publicité,2023/07/22,546.42
Boots and Hearts Barn Burner,Publicité,2023/07/25,700.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/07/27,95.40
Alectra Utilities Corporation,Services publics,2023/07/28,180.20
Kapwing,Services de photographie et vidéo,2023/07/28,30.47
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/28,7.34
CENTRAL ONTARIO BROADCASTING,Publicité,2023/07/30,1170.00
Google,Hébergement de site Web/Nom de domaine,2023/07/31,7.80
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/08/01,565.21
2065773 Ontario Inc.,Location de bureau,2023/08/01,880.67
Proctor Enterprises,Publicité,2023/08/01,264.60
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,105.00
"Corus Sales Inc. ",Publicité,2023/08/03,699.72
Metroland Media Group Ltd.,Publicité,2023/08/04,201.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/04,7.34
Springwater News,Publicité,2023/08/04,75.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/05,95.94
Mailchimp,Services professionnels de communication,2023/08/06,181.55
Postes Canada,Affranchissement et colis postaux,2023/08/08,209.97
zoom,Services de communications images/vidéos,2023/08/10,21.49
Metroland Media Group Ltd.,Publicité,2023/08/11,499.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/11,7.37
"Ashby, Carry",Services de conciergerie et maintenance,2023/08/14,100.00
Futuresign Multimedia Displays,Publicité,2023/08/16,3700.00
Springwater News,Publicité,2023/08/17,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/18,7.37
NationBuilder,Hébergement de site Web/Nom de domaine,2023/08/21,53.32
Village Media Inc,Publicité,2023/08/22,546.42
Postes Canada,Services de messagerie,2023/08/23,13.85
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/25,7.37
CENTRAL ONTARIO BROADCASTING,Publicité,2023/08/27,1170.00
Alectra Utilities Corporation,Services publics,2023/08/28,155.72
Kapwing,Services de photographie et vidéo,2023/08/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/30,62.72
Springwater News,Publicité,2023/08/30,75.00
Google,Hébergement de site Web/Nom de domaine,2023/08/31,7.80
Grand & Toy,Produits nettoyants,2023/08/31,99.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,253.20
Metroland Media Group Ltd.,Publicité,2023/08/31,201.00
2065773 Ontario Inc.,Location de bureau,2023/09/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/09/01,565.21
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/01,7.37
"5 N's Publishing House, The",Publicité,2023/09/05,125.00
Mailchimp,Services professionnels de communication,2023/09/06,185.50
"Ashby, Carry",Services de conciergerie et maintenance,2023/09/07,100.00
Cyncor,Services professionnels de communication,2023/09/12,55.00
Cyncor,Articles promotionnels,2023/09/12,1260.00
Cyncor,Services professionnels de communication,2023/09/12,60.00
Cyncor,"Services postaux, de colis postaux et de messagerie",2023/09/12,131.40
Cyncor,"Services postaux, de colis postaux et de messagerie",2023/09/12,111.08
Cyncor,Articles promotionnels,2023/09/12,2400.00
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation",2023/09/18,189.00
Village Media Inc,Publicité,2023/09/22,546.42
"Corus Sales Inc. ",Publicité,2023/09/24,349.80
"Corus Sales Inc. ",Publicité,2023/09/24,349.92
2065773 Ontario Inc.,Location de bureau,2023/10/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/10/01,565.21
